Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,5,1,47,,,,
2,down,Gary Moore,Still Got the Blues,1,1,47,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,47,,,,
4,up,Canned Heat,On the Road Again,4,1,47,,,,
5,up,Ray Charles,Hit the Road Jack,10,1,46,,,,
6,up,Elvin Bishop,Fooled Around and Fell in Love,42,6,42,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,44,,,,
8,down,Etta James,At Last,3,1,47,,,,
9,up,Gary Moore,Walking By Myself,14,3,46,,,,
10,up,Fats Domino,Blueberry Hill,17,3,46,,,,
11,up,C.W. Stoneking,The Love Me or Die,16,8,46,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,47,,,,
13,up,Nick Lowe,Cruel to Be Kind,19,4,46,,,,
14,down,The Animals,We've Gotta Get Out of This Place,13,2,46,,,,
15,down,B.B. King,The Thrill Is Gone,8,4,46,,,,
16,down,Otis Taylor,Ten Million Slaves,11,4,42,,,,
17,up,C.W. Stoneking,Jungle Blues,21,14,46,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,46,,,,
19,up,Etta James,I Just Want to Make Love to You,29,10,46,,,,
20,up,C.W. Stoneking,Brave Son of America,24,15,46,,,,
21,up,C.W. Stoneking,Jungle Lullaby,25,16,46,,,,
22,down,B.B. King & U2,When Love Comes to Town,12,7,46,,,,
23,down,John Lee Hooker,Boom Boom,6,5,46,,,,
24,up,C.W. Stoneking,Jailhouse Blues,26,17,46,,,,
25,up,C.W. Stoneking,Housebound Blues,27,19,46,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,28,21,46,,,,
27,up,C.W. Stoneking,Early in the Mornin',30,21,46,,,,
28,up,C.W. Stoneking,The Greatest Liar,31,22,46,,,,
29,up,Ash Grunwald,Longtime,96,26,7,,,,
30,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,46,,,,
31,up,Seasick Steve,Started Out With Nothin',33,7,42,,,,
32,up,米弟華特,Mannish Boy,36,12,46,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,22,45,,,,
34,down,Ben Harper,Diamonds On the Inside,9,1,47,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,23,1,46,,,,
36,up,John Butler Trio,Zebra,37,10,43,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,44,,,,
38,-,Duke Robillard,On This Side of Goodbye,-,38,1,,,,
39,-,Stefan Ulbricht,Sentimental Journey,-,39,1,,,,
40,-,Robbie Bostock,Bostock Boogie,-,40,1,,,,
41,up,Robert Cray,Right Next Door (Because of Me),46,15,46,,,,
42,down,John Butler Trio,Peaches & Cream,40,13,42,,,,
43,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,41,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',41,17,43,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,43,,,,
46,down,Blues Alliance,You Don't Treat Me No Good No More,20,6,46,,,,
47,down,Canned Heat,Let's Work Together,44,10,40,,,,
48,down,The Rolling Stones,Just Your Fool,38,28,45,,,,
49,down,Ted Hawkins,Happy Hour,48,34,39,,,,
50,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,50,1,,,,
51,-,Raphael Wressnig & The Soul Gift Band,Wichita Lineman,-,51,1,,,,
52,-,Joan Armatrading,Drop the Pilot (Live),-,52,1,,,,
53,-,Junior Kimbrough,All Night Long,-,53,1,,,,
54,down,Owen Campbell,Sunshine Road,15,4,44,,,,
55,-,"Lonnie Brooks, Long John Hunter, Phillip Walker",It's Mighty Crazy,-,55,1,,,,
56,-,Hank Angel,Roadmen,-,56,1,,,,
57,-,Little Willie Jackson,Jackson's Boogie,-,57,1,,,,
58,-,Clay Melton,Say That You Love Me (Live),-,58,1,,,,
59,-,Colin Perry,Raven Song,-,59,1,,,,
60,-,Gary Moore,Midnight Blues,-,60,1,,,,
61,-,Diane Pancel,Adeus a Vida,-,61,1,,,,
62,-,Sven Zetterberg,My Nerves Gone Bad,-,62,1,,,,
63,down,Diesel,Cryin' Shame (Live),47,14,39,,,,
64,up,Muddy Waters,Mannish Boy (Single Version),72,38,43,,,,
65,up,The Black Keys,10 A.M. Automatic,73,40,43,,,,
66,-,Bette Smith,Human,-,66,1,,,,
67,-,One Shot Johnny,Drunkard's Blues,-,67,1,,,,
68,-,Janky,No. 17 Waves,-,68,1,,,,
69,-,Janky,I'm Mostly Alright,-,69,1,,,,
70,-,Bette Smith,I'm a Sinner,-,70,1,,,,
71,-,Janky,Feelin' Mighty Fine,-,71,1,,,,
72,-,Lucius Parr,Meet Me Halfway,-,72,1,,,,
73,-,Lucius Parr,Hot Outside,-,73,1,,,,
74,-,Janky,Mr. John Barleycorn,-,74,1,,,,
75,-,Lucius Parr,Going to Texas,-,75,1,,,,
76,-,Janky,Play for Me Jessie Mae,-,76,1,,,,
77,-,Gary Moore,Stormy Monday,-,77,1,,,,
78,-,Neil Barnes,Deep Feeling,-,78,1,,,,
79,-,Neil Barnes,Rough Side of the Mountain (With Ron Thompson) [feat. Ron Thompson],-,79,1,,,,
80,-,Gary Moore,Enough of the Blues,-,80,1,,,,
81,-,Gary Moore,Further On Up the Road (Live),-,81,1,,,,
82,-,Neil Barnes,Going to Greaseland (Aka Crusin' Down Crystal Ridge) [feat. Sid Morris],-,82,1,,,,
83,-,Janky,Gonna Get Up On My Way,-,83,1,,,,
84,-,Lauren Halliwell,"I Don't Hurt Anymore (feat. Kid Andersen, Sid Morris, Neil Barnes, Vance Ehlers & Robi Bean)",-,84,1,,,,
85,-,Lucius Parr,Don't Call My Name,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,41,,,,
87,down,Bondi Cigars,Cry to Me,45,12,37,,,,
88,-,Lucius Parr,Yoakum Texas Blues,-,88,1,,,,
89,-,Lucius Parr,Don't Blame Me,-,89,1,,,,
90,-,Lucius Parr,Heartbroken,-,90,1,,,,
91,down,Harry Manx,Crazy Love,55,20,40,,,,
92,down,Mia Dyson,I Meant Something to You Once,50,22,41,,,,
93,down,Ben Harper,With My Own Two Hands,53,16,39,,,,
94,down,Jack White,Fly Farm Blues,54,17,32,,,,
95,down,The Black Keys,Have Love Will Travel,56,26,43,,,,
96,down,Owen Campbell,Diggin Holes,58,18,42,,,,
97,down,Canned Heat,On the Road Again,49,17,38,,,,
98,down,John Lee Hooker,Boom Boom,57,10,43,,,,
99,down,Russell Morris,Van Diemen's Land,60,50,40,,,,
100,down,R.L. Burnside,It's Bad You Know,59,48,39,,,,
