Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,13,1,198,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,201,,,,
3,up,John Butler Trio,Something's Gotta Give,11,1,197,,,,
4,down,Ben Harper,Diamonds On the Inside,2,1,195,,,,
5,down,Etta James,At Last,1,1,201,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,200,,,,
7,down,Gary Moore,Still Got the Blues,4,1,201,,,,
8,down,Owen Campbell,Sunshine Road,5,4,194,,,,
9,down,Canned Heat,On the Road Again,6,1,201,,,,
10,down,Blues Alliance,You Don't Treat Me No Good No More,7,6,197,,,,
11,down,Dynamic Hepnotics,Soul Kind of Feeling,9,1,199,,,,
12,down,Seasick Steve,Started Out With Nothin',10,7,187,,,,
13,up,Fats Domino,Blueberry Hill,16,3,198,,,,
14,up,John Butler Trio,Zebra,15,10,195,,,,
15,down,The Animals,We've Gotta Get Out of This Place,12,2,198,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,14,6,178,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,186,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,196,,,,
19,up,Gary Moore,Walking By Myself,19,3,195,,,,
20,up,John Butler Trio,Peaches & Cream,20,13,195,,,,
21,up,Diesel,Cryin' Shame (Live),35,14,179,,,,
22,up,John Lee Hooker,Boom Boom,36,10,187,,,,
23,up,Ben Harper,With My Own Two Hands,38,16,183,,,,
24,up,Jack White,Fly Farm Blues,37,17,169,,,,
25,down,Harry Manx,Crazy Love,21,20,184,,,,
26,down,Owen Campbell,Diggin Holes,22,18,191,,,,
27,down,Mia Dyson,I Meant Something to You Once,23,22,187,,,,
28,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,21,169,,,,
29,down,Harry Manx,Don't Forget to Miss Me,25,22,170,,,,
30,down,Owen Campbell,A Mountain Home,26,24,170,,,,
31,down,Busby Marou,Days Like This,27,1,92,,,,
32,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,28,26,124,,,,
33,down,Joe Bonamassa,Drive,29,29,70,,,,
34,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,30,27,116,,,,
35,down,Hugh Laurie,St James Infirmary,31,28,120,,,,
36,down,Canned Heat,Let's Work Together,34,10,186,,,,
37,down,Owen Campbell,Nashville Highrollers,32,29,116,,,,
38,down,Mat McHugh,A Pocketful of Shells,33,31,88,,,,
39,-,Bryan Lee,Heartbreaker,-,39,1,,,,
40,-,db loops,Unplugged Blues im Clapton Stil - ohne Gitarren,-,40,1,,,,
41,-,Chain,Black & Blue (feat. Matt Taylor & Phil Manning) [Live],-,41,2,,,,
42,-,Matt Walker & Ashley Davies,All by Myself,-,42,1,,,,
43,up,Owen Campbell,Remember to Breathe,46,33,22,,,,
44,up,Canned Heat,On the Road Again,47,17,175,,,,
45,-,Big Dave McLean,Life On the Road,-,45,1,,,,
46,-,Sean Chambers,All Night Long,-,46,1,,,,
47,-,Russell Morris,Witch of Kings Cross,-,47,1,,,,
48,-,El Fish,Sam Cigar,-,48,1,,,,
49,-,Pinetop Perkins,Four Hand Strut,-,49,1,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,172,,,,
51,down,Bondi Cigars,Howling At the Moon,49,11,162,,,,
52,down,Seasick Steve,Thunderbird,51,15,155,,,,
53,up,Hugh Laurie,You Don't Know My Mind,59,35,46,,,,
