Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,5,1,40,,,,
2,up,Gary Moore,Still Got the Blues,7,1,40,,,,
3,up,Dorothy Moore,Misty Blue,4,1,40,,,,
4,down,Canned Heat,Goin' Up the Country,3,1,40,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,38,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,40,,,,
7,up,B.B. King,The Thrill Is Gone,13,4,39,,,,
8,up,The Animals,We've Gotta Get Out of This Place,9,2,39,,,,
9,up,Fats Domino,Blueberry Hill,12,3,39,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,39,,,,
11,down,Etta James,At Last,2,1,40,,,,
12,up,B.B. King & U2,When Love Comes to Town,24,7,39,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,8,39,,,,
14,up,Owen Campbell,Sunshine Road,15,4,37,,,,
15,up,Gary Moore,Walking By Myself,23,3,39,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,40,,,,
17,up,Nick Lowe,Cruel to Be Kind,17,4,39,,,,
18,up,John Lee Hooker,Boom Boom,29,5,39,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,39,,,,
20,down,C.W. Stoneking,Jungle Blues,19,14,39,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,39,,,,
22,down,Dynamic Hepnotics,Soul Kind of Feeling,11,1,39,,,,
23,down,C.W. Stoneking,Brave Son of America,21,15,39,,,,
24,down,Etta James,I Just Want to Make Love to You,22,10,39,,,,
25,up,C.W. Stoneking,Jungle Lullaby,25,16,39,,,,
26,up,C.W. Stoneking,Jailhouse Blues,27,17,39,,,,
27,up,C.W. Stoneking,Housebound Blues,28,19,39,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,30,21,39,,,,
29,up,C.W. Stoneking,Early in the Mornin',31,21,39,,,,
30,up,C.W. Stoneking,The Greatest Liar,32,22,39,,,,
31,up,米弟華特,Mannish Boy,35,12,39,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,39,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,39,,,,
34,up,John Butler Trio,Zebra,57,10,37,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,38,,,,
36,up,Robert Cray,Right Next Door (Because of Me),44,15,39,,,,
37,down,Seasick Steve,Started Out With Nothin',34,7,35,,,,
38,up,John Butler Trio,Peaches & Cream,39,13,36,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,37,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',48,17,37,,,,
41,down,The Rolling Stones,Just Your Fool,40,28,39,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,37,,,,
43,up,Bondi Cigars,Cry to Me,43,12,33,,,,
44,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,34,,,,
45,down,The Black Keys,Have Love Will Travel,26,26,37,,,,
46,up,Canned Heat,Let's Work Together,55,10,34,,,,
47,down,Ted Hawkins,Happy Hour,46,34,33,,,,
48,down,Diesel,Cryin' Shame (Live),45,14,33,,,,
49,down,Canned Heat,On the Road Again,47,17,32,,,,
50,up,The Black Keys,10 A.M. Automatic,50,40,37,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,36,,,,
52,down,Ben Harper,With My Own Two Hands,51,16,33,,,,
53,-,Jenn Cleary,Tain't Nobody's Business,-,53,1,,,,
54,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,74,28,2,,,,
55,-,Muddy Waters,I'm Ready (Single Version),-,55,1,,,,
56,down,Mia Dyson,I Meant Something to You Once,52,22,35,,,,
57,down,Harry Manx,Crazy Love,54,20,34,,,,
58,up,Owen Campbell,Diggin Holes,59,18,36,,,,
59,down,John Lee Hooker,Boom Boom,58,10,36,,,,
60,up,R.L. Burnside,It's Bad You Know,98,48,34,,,,
61,up,Russell Morris,Van Diemen's Land,97,50,35,,,,
62,up,Gary Moore,Still Got the Blues (For You),99,43,33,,,,
63,down,Jack White,Fly Farm Blues,53,17,29,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,21,32,,,,
65,up,Robert Cray,Smoking Gun,82,40,35,,,,
66,down,Muddy Waters,Mannish Boy (Single Version),56,38,37,,,,
67,-,Bondi Cigars,Howling At the Moon,-,11,28,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,44,31,,,,
69,-,The Rolling Stones,Hate to See You Go,-,44,30,,,,
70,-,Harry Manx,Don't Forget to Miss Me,-,22,26,,,,
71,-,Owen Campbell,A Mountain Home,-,24,26,,,,
72,-,Jimi Hendrix,Red House,-,57,31,,,,
73,-,Joanne Shaw Taylor,Going Home,-,27,23,,,,
74,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,3,,,,
75,-,"""Sir"" Oliver Mally & Hubert Hofherr",Butterfly Girl,-,75,1,,,,
76,-,Jimmy Thackery,Let's Start Again,-,76,1,,,,
77,-,Makayla Phillips,Fool Like You,-,77,1,,,,
78,-,Freddie King,Going Down (Live),-,78,1,,,,
79,-,Bobby Bland,Turn On Your Love Light,-,79,1,,,,
80,-,Jimmy Thackery,Ruby's Groove,-,80,1,,,,
81,-,Bobby Bland,Stormy Monday Blues,-,81,1,,,,
82,-,Little Walter,Hate to See You Go,-,82,1,,,,
83,-,Donald Ray Johnson,Rocking In the Same Old Boat,-,83,1,,,,
84,-,Jimmy Thackery,Back in the Swing,-,84,1,,,,
85,-,Bobby Bland,Who Will the Next Fool Be?,-,85,1,,,,
86,-,Slam Allen,You're Wrong,-,86,1,,,,
87,-,Cecil Gant,I'll Remember You,-,87,1,,,,
88,-,Mississippi Fred McDowell,Louise,-,88,1,,,,
89,-,Jimmy Thackery,Goodbye to You,-,89,1,,,,
90,-,Bobby Bland,I've Just Got to Forget You,-,90,1,,,,
91,-,Bobby Bland,St. James Infirmary,-,91,1,,,,
92,-,Aaron West & the Custodians,Iko Iko (Jockomo) [Live],-,92,1,,,,
93,-,Eero Raittinen And The Noisy Kinda Men,Carol,-,93,1,,,,
94,-,Jimmy McCracklin,Arkansas,-,94,1,,,,
95,-,Big Bill Broonzy,Going Back to Arkansas,-,95,1,,,,
96,-,Joanne Shaw Taylor,Blackest Day,-,29,23,,,,
97,-,Seasick Steve,Thunderbird,-,15,25,,,,
98,-,The Black Keys,Hard Row,-,63,26,,,,
99,-,The Black Keys,Thickfreakness,-,64,22,,,,
100,-,Tab Benoit,Shelter Me,-,66,20,,,,
