Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,88,,,,
3,up,Canned Heat,On the Road Again,5,1,88,,,,
4,up,Gary Moore,Still Got the Blues,4,1,88,,,,
5,up,Dorothy Moore,Misty Blue,6,1,88,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,84,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,86,,,,
8,up,The Animals,We've Gotta Get Out of This Place,9,2,87,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,87,,,,
10,down,Fats Domino,Blueberry Hill,3,3,87,,,,
11,up,Gary Moore,Walking By Myself,20,3,87,,,,
12,down,B.B. King & U2,When Love Comes to Town,11,7,87,,,,
13,down,Owen Campbell,Sunshine Road,12,4,85,,,,
14,down,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,88,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,4,87,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,15,6,84,,,,
17,down,C.W. Stoneking,The Love Me or Die,16,8,87,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,87,,,,
19,up,C.W. Stoneking,Brave Son of America,19,15,87,,,,
20,down,Ray Charles,Hit the Road Jack,17,1,87,,,,
21,up,C.W. Stoneking,Jungle Lullaby,21,16,87,,,,
22,up,C.W. Stoneking,Jailhouse Blues,22,17,87,,,,
23,up,John Lee Hooker,Boom Boom,24,5,87,,,,
24,down,C.W. Stoneking,Housebound Blues,23,19,87,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,25,21,87,,,,
26,up,C.W. Stoneking,Early in the Mornin',26,21,87,,,,
27,up,C.W. Stoneking,Jungle Blues,27,14,87,,,,
28,up,C.W. Stoneking,The Greatest Liar,28,22,87,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,80,,,,
30,up,Ash Grunwald,Longtime,30,26,48,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,87,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,87,,,,
33,down,Seasick Steve,Started Out With Nothin',32,7,82,,,,
34,up,米弟華特,Mannish Boy,34,12,82,,,,
35,up,Robert Cray,Right Next Door (Because of Me),47,15,87,,,,
36,up,John Butler Trio,Zebra,36,10,83,,,,
37,up,The Rolling Stones,Just Your Fool,37,28,86,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,84,,,,
39,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],68,39,45,,,,
40,down,Etta James,I Just Want to Make Love to You,33,10,87,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,72,6,76,,,,
42,down,John Butler Trio,Peaches & Cream,39,13,83,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,84,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,17,84,,,,
45,down,The Black Keys,Have Love Will Travel,41,26,83,,,,
46,up,Canned Heat,Let's Work Together,50,10,80,,,,
47,down,Bondi Cigars,Cry to Me,44,12,68,,,,
48,down,Diesel,Cryin' Shame (Live),46,14,76,,,,
49,down,Canned Heat,On the Road Again,45,17,73,,,,
50,down,Ted Hawkins,Happy Hour,48,34,80,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),49,38,84,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,74,,,,
53,up,Ben Harper,With My Own Two Hands,53,16,77,,,,
54,up,Harry Manx,Crazy Love,56,20,77,,,,
55,down,Mia Dyson,I Meant Something to You Once,54,22,80,,,,
56,down,Jack White,Fly Farm Blues,55,17,60,,,,
57,up,Robert Cray,Smoking Gun,58,40,80,,,,
58,down,John Lee Hooker,Boom Boom,57,10,82,,,,
59,up,R.L. Burnside,It's Bad You Know,59,48,76,,,,
60,up,Russell Morris,Van Diemen's Land,60,50,80,,,,
61,up,Bondi Cigars,Howling At the Moon,61,11,61,,,,
62,up,The Rolling Stones,Ride 'Em On Down,62,44,73,,,,
63,up,Harry Manx,Don't Forget to Miss Me,63,22,67,,,,
64,up,The Rolling Stones,Hate to See You Go,64,44,72,,,,
65,up,Owen Campbell,A Mountain Home,65,24,65,,,,
66,up,Joanne Shaw Taylor,Going Home,66,27,55,,,,
67,up,Brother Bones & His Shadows,Sweet Georgia Brown,69,12,62,,,,
68,up,Bobby Bland,Ain't No Love In the Heart of the City,95,21,57,,,,
69,up,The Black Keys,Hard Row,70,63,55,,,,
70,up,The Black Keys,Thickfreakness,71,64,53,,,,
71,down,Gary Moore,Still Got the Blues (For You),67,43,69,,,,
72,up,Seasick Steve,Thunderbird,88,15,60,,,,
73,up,Tab Benoit,Shelter Me,98,66,56,,,,
74,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,99,67,50,,,,
75,-,Gary Moore,Oh Pretty Woman,-,52,45,,,,
76,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,43,,,,
77,-,Hugh Laurie,St James Infirmary,-,28,40,,,,
78,up,Jonny Lang,Lie to Me,100,70,42,,,,
79,-,Owen Campbell,Nashville Highrollers,-,29,43,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,52,42,73,,,,
81,-,Ash Grunwald,Walking,-,75,19,,,,
82,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,40,56,,,,
83,-,Mat McHugh,A Pocketful of Shells,-,31,32,,,,
84,-,Juzzie Smith,One-Man Band (Live),-,81,18,,,,
85,-,Elizabeth King & The Gospel Souls,Blessed Be the Name,-,85,1,,,,
86,-,Tas Cru,Feel I'm Falling,-,86,1,,,,
87,-,Elizabeth King & The Gospel Souls,A Long Journey,-,87,1,,,,
88,-,Joe Bonamassa,Royal Tea (Live),-,88,1,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,36,,,,
90,-,Elizabeth King & The Gospel Souls,No Ways Tired,-,90,1,,,,
91,-,King Floyd,Groove Me,-,33,26,,,,
92,up,Joanne Shaw Taylor,Blackest Day,96,29,55,,,,
93,-,サニー・ランドレス,Ol' Lady Luck,-,93,1,,,,
94,-,Owen Campbell,Remember to Breathe,-,33,12,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,22,86,,,,
96,-,Otis Taylor,Hey Joe,-,96,3,,,,
97,-,The Animals,The House of the Rising Sun,-,77,28,,,,
98,-,Joe Bonamassa,Drive,-,29,15,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,35,20,,,,
100,-,Robert Cray,I Guess I Showed Her,-,93,6,,,,
