Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,-,Diesel,Lost and Lookin',-,2,2,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,89,,,,
4,up,Gary Moore,Still Got the Blues,4,1,89,,,,
5,down,Canned Heat,On the Road Again,3,1,89,,,,
6,up,Nick Lowe,Cruel to Be Kind,15,4,88,,,,
7,down,Dorothy Moore,Misty Blue,5,1,89,,,,
8,down,John Butler Trio,Something's Gotta Give,6,1,85,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,87,,,,
10,down,The Animals,We've Gotta Get Out of This Place,8,2,88,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,88,,,,
12,down,Fats Domino,Blueberry Hill,10,3,88,,,,
13,up,John Lee Hooker,Boom Boom,23,5,88,,,,
14,up,Ray Charles,Hit the Road Jack,20,1,88,,,,
15,down,Owen Campbell,Sunshine Road,13,4,86,,,,
16,down,Gary Moore,Walking By Myself,11,3,88,,,,
17,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,85,,,,
18,up,C.W. Stoneking,Jungle Blues,27,14,88,,,,
19,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,88,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,88,,,,
21,down,C.W. Stoneking,The Love Me or Die,17,8,88,,,,
22,down,C.W. Stoneking,Brave Son of America,19,15,88,,,,
23,down,C.W. Stoneking,Jungle Lullaby,21,16,88,,,,
24,-,The Morris Springfield Project,I Am Jack Chrome (feat. Russell Morris & Rick Springfield),-,24,1,,,,
25,down,C.W. Stoneking,Jailhouse Blues,22,17,88,,,,
26,down,C.W. Stoneking,Housebound Blues,24,19,88,,,,
27,down,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,89,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,25,21,88,,,,
29,down,C.W. Stoneking,Early in the Mornin',26,21,88,,,,
30,down,B.B. King & U2,When Love Comes to Town,12,7,88,,,,
31,down,C.W. Stoneking,The Greatest Liar,28,22,88,,,,
32,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,81,,,,
33,down,Ash Grunwald,Longtime,30,26,49,,,,
34,down,Dynamic Hepnotics,Soul Kind of Feeling,31,1,88,,,,
35,down,Seasick Steve,Started Out With Nothin',33,7,83,,,,
36,down,米弟華特,Mannish Boy,34,12,83,,,,
37,down,John Butler Trio,Zebra,36,10,84,,,,
38,down,The Rolling Stones,Just Your Fool,37,28,87,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,85,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,77,,,,
41,up,John Butler Trio,Peaches & Cream,42,13,84,,,,
42,down,Robert Cray,Right Next Door (Because of Me),35,15,88,,,,
43,-,Diesel,I Can't Quit You Baby,-,43,1,,,,
44,down,Etta James,I Just Want to Make Love to You,40,10,88,,,,
45,up,The Black Keys,Have Love Will Travel,45,26,84,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,85,,,,
47,up,Bondi Cigars,Cry to Me,47,12,69,,,,
48,down,Canned Heat,Let's Work Together,46,10,81,,,,
49,up,Canned Heat,On the Road Again,49,17,74,,,,
50,down,Diesel,Cryin' Shame (Live),48,14,77,,,,
51,down,Ted Hawkins,Happy Hour,50,34,81,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',44,17,85,,,,
53,-,The Black Keys,Stay All Night,-,53,2,,,,
54,-,Diesel,"Shame, Shame, Shame",-,54,1,,,,
55,-,DAN HILL,Never Thought,-,55,1,,,,
56,-,John Lee Hooker,Moon Is Rising,-,56,1,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,22,87,,,,
58,-,Bob Corritore,I Can't Shake This Feeling (feat. Lurrie Bell),-,58,1,,,,
59,-,Endrick & the Sandwiches,Mannish Boy,-,59,1,,,,
60,-,Diesel,Where Did You Sleep Last Night?,-,60,1,,,,
61,-,Eddie Kold Band,Blues Man (feat. Larry Doc Watkins & Bernard Allison),-,61,1,,,,
62,-,Bob Corritore,Soon Forgotten (feat. Willie Buck),-,62,1,,,,
63,-,Bakelite Radio,Do Your Thing,-,63,1,,,,
64,-,Tommy McClennan,Bottle It Up and Go,-,64,1,,,,
65,-,Eric Gales,The Open Road (Live),-,65,1,,,,
66,-,Diesel,Hoochie Coochie Man,-,66,1,,,,
67,-,Bob Corritore,Why Am I Treated So Bad (feat. Francine Reed),-,67,1,,,,
68,-,John Lee Hooker,Johnny Lee's Mood (Original One Voice),-,68,1,,,,
69,down,Muddy Waters,Mannish Boy (Single Version),51,38,85,,,,
70,-,Bob Corritore,Mama Talk to Your Daughter (feat. John Primer),-,70,1,,,,
71,-,Diesel,All Your Love,-,71,1,,,,
72,-,Big Maceo & Ransom Knowling,Worried Life Blues (feat. Tampa Red),-,72,1,,,,
73,-,Kat Danser,Kansas City Blues,-,73,1,,,,
74,-,Jeremiah Lockwood,How You Want Your Rolling Done,-,74,1,,,,
75,-,Kat Danser,Voodoo Groove,-,75,1,,,,
76,-,Mike Zito,Evil,-,76,1,,,,
77,-,Bob Corritore,Sleeping with the Blues (feat. Johnny Rawls),-,77,1,,,,
78,-,Kat Danser,Waitin' on the Real Thing,-,78,1,,,,
79,-,Bob Corritore,Spider in My Stew (feat. Lurrie Bell),-,79,1,,,,
80,-,Kat Danser,Blame It on the Moon,-,80,1,,,,
81,-,Bob Corritore,Tenessee Woman (feat. Oscar Wilson),-,81,1,,,,
82,-,Kat Danser,Yesterday's Blues,-,82,1,,,,
83,-,Allen Toussaint,Yes We Can Can,-,83,1,,,,
84,-,Joanna Connor,If You Want Me to Stay,-,84,1,,,,
85,-,Kat Danser,"Winsome, Losesome",-,85,1,,,,
86,-,Kat Danser,O' Mary Don't You Weep,-,86,1,,,,
87,-,Joanna Connor,Mutha,-,87,1,,,,
88,-,Joanna Connor,Rise,-,88,1,,,,
89,-,Kat Danser,Birds 'n Bees Me,-,89,1,,,,
90,-,Kat Danser,Miss Bessie's Blues,-,90,1,,,,
91,-,Joanna Connor,Joanna in A,-,91,1,,,,
92,-,Kat Danser,"Glory, Glory Hallelujah",-,92,1,,,,
93,-,Joanna Connor,Guitar Dove,-,93,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,75,,,,
95,down,Ben Harper,With My Own Two Hands,53,16,78,,,,
96,down,Mia Dyson,I Meant Something to You Once,55,22,81,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,80,42,74,,,,
98,down,Jack White,Fly Farm Blues,56,17,61,,,,
99,down,Harry Manx,Crazy Love,54,20,78,,,,
100,down,John Lee Hooker,Boom Boom,58,10,83,,,,
