Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,177,,,,
2,up,The Barnestormers,Johnny's Gone,14,1,4,,,,
3,down,Dorothy Moore,Misty Blue,2,1,177,,,,
4,down,John Butler Trio,Something's Gotta Give,3,1,173,,,,
5,down,Canned Heat,Goin' Up the Country,1,1,177,,,,
6,up,Gary Moore,Still Got the Blues,6,1,177,,,,
7,up,Owen Campbell,Sunshine Road,7,4,172,,,,
8,up,Canned Heat,On the Road Again,8,1,177,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,9,6,173,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,176,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,12,1,176,,,,
12,up,Brother Bones & His Shadows,Sweet Georgia Brown,33,12,133,,,,
13,up,Seasick Steve,Started Out With Nothin',13,7,166,,,,
14,up,Fats Domino,Blueberry Hill,16,3,176,,,,
15,up,John Butler Trio,Zebra,15,10,171,,,,
16,down,The Animals,We've Gotta Get Out of This Place,11,2,176,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,9,162,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,156,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,12,172,,,,
20,up,Bondi Cigars,Cry to Me,21,12,145,,,,
21,up,Gary Moore,Walking By Myself,58,3,176,,,,
22,up,John Butler Trio,Peaches & Cream,22,13,171,,,,
23,up,Diesel,Cryin' Shame (Live),23,14,159,,,,
24,down,John Lee Hooker,Boom Boom,10,10,165,,,,
25,down,Jack White,Fly Farm Blues,24,17,147,,,,
26,down,Harry Manx,Crazy Love,25,20,160,,,,
27,down,Owen Campbell,Diggin Holes,26,18,167,,,,
28,down,Mia Dyson,I Meant Something to You Once,27,22,165,,,,
29,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,146,,,,
30,down,Harry Manx,Don't Forget to Miss Me,29,22,146,,,,
31,down,Owen Campbell,A Mountain Home,30,24,146,,,,
32,up,Joanne Shaw Taylor,Going Home,32,27,130,,,,
33,up,Joanne Shaw Taylor,Blackest Day,34,29,130,,,,
34,up,Seasick Steve,Thunderbird,35,15,131,,,,
35,up,Busby Marou,Days Like This,42,1,68,,,,
36,up,Hugh Laurie,St James Infirmary,39,28,96,,,,
37,up,Joe Bonamassa,Drive,41,29,46,,,,
38,up,Canned Heat,Let's Work Together,47,10,163,,,,
39,up,Owen Campbell,Nashville Highrollers,40,29,92,,,,
40,up,Mat McHugh,A Pocketful of Shells,49,31,67,,,,
41,-,Alannah Myles,Black Velvet,-,41,1,,,,
42,-,Twice As Good,Walkin',-,42,1,,,,
43,down,米弟華特,Mannish Boy,18,12,150,,,,
44,-,Bo Diddley,Mess Around,-,44,1,,,,
45,-,Josh Smith,Penance (Live),-,45,1,,,,
46,-,Eric Bibb,Sinner Man (feat. Eric Bibb String Band) [Live at Wheatland Festival],-,46,1,,,,
47,-,Jerry Washington,Baby Don't Do It to Me,-,47,1,,,,
48,-,The Blues Band,That's All Right (Remastered),-,48,1,,,,
49,-,Mr. Campbell,Till the Cows Come Home (feat. Jeter Jones),-,49,1,,,,
50,-,Sergio Mendes,What Do We Mean to Each Other,-,50,1,,,,
51,-,Twice As Good,Call Me the Breeze,-,51,1,,,,
52,-,Bo Diddley,Bo Diddley Is Loose,-,52,1,,,,
53,-,Big Mel,Old Soul,-,53,1,,,,
54,-,Tab Benoit,Night Train,-,54,1,,,,
55,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,37,26,104,,,,
56,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,38,27,96,,,,
57,-,Hugh Laurie,You Don't Know My Mind,-,35,32,,,,
