Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Canned Heat,On the Road Again,3,1,0,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,0,,,,
4,up,Gary Moore,Still Got the Blues,5,1,0,,,,
5,up,Dorothy Moore,Misty Blue,6,1,0,,,,
6,up,Ray Charles,Hit the Road Jack,33,1,0,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,0,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,0,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,0,,,,
10,up,Otis Taylor,Ten Million Slaves,11,4,0,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,7,0,,,,
12,up,The Animals,We've Gotta Get Out of This Place,14,2,0,,,,
13,up,Fats Domino,Blueberry Hill,15,3,0,,,,
14,down,C.W. Stoneking,The Love Me or Die,13,8,0,,,,
15,down,Gary Moore,Walking By Myself,12,3,0,,,,
16,up,Owen Campbell,Sunshine Road,16,4,0,,,,
17,up,Matt Taylor,I Remember When I Was Young (Bonus Track),28,2,0,,,,
18,down,Nick Lowe,Cruel to Be Kind,17,4,0,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,18,6,0,,,,
20,up,C.W. Stoneking,Jungle Blues,20,14,0,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,0,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,22,0,,,,
23,down,John Lee Hooker,Boom Boom,19,10,0,,,,
24,down,C.W. Stoneking,Brave Son of America,22,15,0,,,,
25,down,C.W. Stoneking,Jungle Lullaby,24,16,0,,,,
26,up,C.W. Stoneking,Jailhouse Blues,26,17,0,,,,
27,up,C.W. Stoneking,Housebound Blues,27,19,0,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,29,21,0,,,,
29,up,C.W. Stoneking,Early in the Mornin',30,21,0,,,,
30,up,C.W. Stoneking,The Greatest Liar,31,22,0,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,0,,,,
32,down,Etta James,I Just Want to Make Love to You,23,10,0,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,15,0,,,,
34,up,Seasick Steve,Started Out With Nothin',35,7,0,,,,
35,up,米弟華特,Mannish Boy,36,12,0,,,,
36,up,John Butler Trio,Zebra,38,10,0,,,,
37,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),39,10,0,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,12,0,,,,
39,up,Dynamic Hepnotics,Soul Kind of Feeling,41,1,0,,,,
40,up,John Butler Trio,Peaches & Cream,44,13,0,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',55,17,0,,,,
42,-,John Lee Hooker,Boom Boom,-,5,0,,,,
43,up,Elvin Bishop,Fooled Around and Fell in Love,47,6,0,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,0,,,,
45,up,Canned Heat,On the Road Again,50,17,0,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),52,38,0,,,,
47,up,The Black Keys,10 A.M. Automatic,76,40,0,,,,
48,-,Sonny Boy Williamson II,Nine Below Zero (1961 Single),-,48,0,,,,
49,up,Ben Harper,With My Own Two Hands,54,16,0,,,,
50,up,Jack White,Fly Farm Blues,56,17,0,,,,
51,up,Owen Campbell,Diggin Holes,58,18,0,,,,
52,down,The Rolling Stones,Just Your Fool,40,28,0,,,,
53,up,Russell Morris,Van Diemen's Land,60,50,0,,,,
54,up,R.L. Burnside,It's Bad You Know,61,48,0,,,,
55,up,Bondi Cigars,Howling At the Moon,97,11,0,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,0,,,,
57,down,Robert Cray,Right Next Door (Because of Me),34,15,0,,,,
58,up,Owen Campbell,A Mountain Home,65,24,0,,,,
59,up,Joanne Shaw Taylor,Going Home,66,27,0,,,,
60,up,Joanne Shaw Taylor,Blackest Day,99,29,0,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,0,,,,
62,down,The Black Keys,Have Love Will Travel,43,26,0,,,,
63,up,The Black Keys,Hard Row,67,63,0,,,,
64,up,Canned Heat,Let's Work Together,88,10,0,,,,
65,up,The Rolling Stones,Hate to See You Go,71,44,0,,,,
66,up,The Rolling Stones,Ride 'Em On Down,70,44,0,,,,
67,down,Harry Manx,Don't Forget to Miss Me,64,22,0,,,,
68,-,Jonny Lang,Lie To Me (Live),-,68,0,,,,
69,-,Rory Gallagher,Cluney Blues,-,69,0,,,,
70,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,0,,,,
71,down,The Black Keys,Thickfreakness,69,64,0,,,,
72,down,Tommy Castro,Soul Shake,51,51,0,,,,
73,-,Rory Gallagher,Walkin' Wounded,-,73,0,,,,
74,-,Bror Gunnar Jansson,Will You Help Me When I'm Old?,-,74,0,,,,
75,down,Robert Cray,Smoking Gun,59,40,0,,,,
76,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,76,0,,,,
77,up,Brittany Howard,Stay High,77,10,0,,,,
78,-,Rory Gallagher,Middle Name,-,78,0,,,,
79,down,Bondi Cigars,Cry to Me,46,12,0,,,,
80,down,Gary Moore,Still Got the Blues (For You),62,43,0,,,,
81,down,Diesel,Cryin' Shame (Live),49,14,0,,,,
82,down,Beth Hart,Thankful,48,48,0,,,,
83,-,Anthony Gomes,The Only Woman I've Ever Loved,-,83,0,,,,
84,down,Mia Dyson,I Meant Something to You Once,53,22,0,,,,
85,-,B.B. King & Eric Clapton,Riding With the King,-,42,0,,,,
86,down,Harry Manx,Crazy Love,57,20,0,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,75,21,0,,,,
88,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,0,,,,
89,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,73,27,0,,,,
90,down,Seasick Steve,Thunderbird,68,15,0,,,,
91,down,Jimi Hendrix,Red House,72,57,0,,,,
92,down,Owen Campbell,Nashville Highrollers,89,29,0,,,,
93,down,Hugh Laurie,St James Infirmary,90,28,0,,,,
94,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,74,26,0,,,,
95,-,Owen Campbell,Remember to Breathe,-,33,0,,,,
96,-,Mat McHugh,A Pocketful of Shells,-,31,0,,,,
97,-,The Animals,The House of the Rising Sun,-,77,0,,,,
98,-,Steve Smyth,Stay Young,-,75,0,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,35,0,,,,
100,-,Steve Smyth,No Man's Land,-,79,0,,,,
