Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,173,,,,
2,down,Dorothy Moore,Misty Blue,1,1,173,,,,
3,down,John Butler Trio,Something's Gotta Give,2,1,169,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,169,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,173,,,,
6,up,Gary Moore,Still Got the Blues,7,1,173,,,,
7,up,Owen Campbell,Sunshine Road,8,4,168,,,,
8,up,Canned Heat,On the Road Again,9,1,173,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,169,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,172,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,172,,,,
12,up,Seasick Steve,Started Out With Nothin',13,7,162,,,,
13,up,John Butler Trio,Zebra,16,10,167,,,,
14,up,The Animals,We've Gotta Get Out of This Place,14,2,172,,,,
15,up,Fats Domino,Blueberry Hill,15,3,172,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,168,,,,
17,up,Bondi Cigars,Cry to Me,20,12,141,,,,
18,up,John Butler Trio,Peaches & Cream,22,13,167,,,,
19,up,Diesel,Cryin' Shame (Live),24,14,155,,,,
20,up,John Lee Hooker,Boom Boom,26,10,161,,,,
21,up,Ben Harper,With My Own Two Hands,28,16,159,,,,
22,up,Owen Campbell,Diggin Holes,29,18,163,,,,
23,up,Mia Dyson,I Meant Something to You Once,30,22,161,,,,
24,up,Bondi Cigars,Howling At the Moon,31,11,136,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,21,142,,,,
26,down,Gary Moore,Walking By Myself,21,3,172,,,,
27,up,Harry Manx,Don't Forget to Miss Me,33,22,142,,,,
28,up,Owen Campbell,A Mountain Home,34,24,142,,,,
29,up,Joanne Shaw Taylor,Going Home,36,27,126,,,,
30,down,Busby Marou,Days Like This,12,1,64,,,,
31,up,Joanne Shaw Taylor,Blackest Day,37,29,126,,,,
32,up,Seasick Steve,Thunderbird,38,15,127,,,,
33,up,Hugh Laurie,St James Infirmary,40,28,92,,,,
34,up,Mat McHugh,A Pocketful of Shells,45,31,63,,,,
35,up,Owen Campbell,Nashville Highrollers,41,29,88,,,,
36,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,152,,,,
37,-,Etta James,I Got You Babe,-,37,1,,,,
38,-,Chain,Adelaide River (feat. Matt Taylor),-,38,1,,,,
39,-,Fattburger,'Till Then,-,39,1,,,,
40,down,米弟華特,Mannish Boy,17,12,147,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,9,159,,,,
42,down,Brother Bones & His Shadows,Sweet Georgia Brown,35,12,129,,,,
43,-,King Floyd,Groove Me,-,33,59,,,,
44,down,Canned Heat,On the Road Again,23,17,151,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,15,150,,,,
46,down,Harry Manx,Crazy Love,27,20,157,,,,
47,-,Canned Heat,Let's Work Together,-,10,159,,,,
48,-,Fattburger,Coronado,-,48,1,,,,
49,-,Jesse Redwing,I Don't Wanna End up Like That,-,49,1,,,,
50,-,Big Mama Thornton,Gimme a Penny (Take 6),-,50,1,,,,
51,-,Hugh Laurie,You Don't Know My Mind,-,35,30,,,,
52,down,Joe Bonamassa,Drive,39,29,43,,,,
53,-,Liam St. John,Dipped In Bleach (Stripped Back),-,53,1,,,,
54,-,Southern Avenue,We are Not so Different,-,54,1,,,,
55,-,Southern Avenue,The Tea I Sip,-,55,1,,,,
56,-,Dr. John,Goodnight Irene,-,56,1,,,,
57,-,Eric Bibb,01-Good Stuff,-,57,1,,,,
58,-,Owen Campbell,Remember to Breathe,-,33,17,,,,
