Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,4,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,106,,,,
3,down,Busby Marou,Days Like This,2,1,13,,,,
4,up,Gary Moore,Still Got the Blues,5,1,106,,,,
5,down,Etta James,At Last,4,1,106,,,,
6,up,B.B. King,The Thrill Is Gone,13,4,105,,,,
7,up,Canned Heat,On the Road Again,7,1,106,,,,
8,down,Dorothy Moore,Misty Blue,6,1,106,,,,
9,down,John Butler Trio,Something's Gotta Give,8,1,102,,,,
10,down,Ben Harper,Diamonds On the Inside,9,1,103,,,,
11,down,The Animals,We've Gotta Get Out of This Place,10,2,105,,,,
12,down,B.B. King & U2,When Love Comes to Town,11,7,105,,,,
13,up,Gary Moore,Walking By Myself,15,3,105,,,,
14,up,C.W. Stoneking,The Love Me or Die,14,8,105,,,,
15,up,Owen Campbell,Sunshine Road,16,4,103,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,106,,,,
17,up,Nick Lowe,Cruel to Be Kind,20,4,105,,,,
18,down,John Lee Hooker,Boom Boom,12,5,105,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,21,6,102,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,105,,,,
21,down,Fats Domino,Blueberry Hill,18,3,105,,,,
22,up,Ray Charles,Hit the Road Jack,25,1,105,,,,
23,up,C.W. Stoneking,Jailhouse Blues,27,17,105,,,,
24,up,C.W. Stoneking,Housebound Blues,28,19,105,,,,
25,up,C.W. Stoneking,Early in the Mornin',37,21,105,,,,
26,down,C.W. Stoneking,Jungle Blues,22,14,105,,,,
27,up,C.W. Stoneking,The Greatest Liar,30,22,104,,,,
28,up,Etta James,I Just Want to Make Love to You,31,10,105,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,98,,,,
30,down,C.W. Stoneking,Brave Son of America,24,15,105,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,105,,,,
32,up,Ash Grunwald,Longtime,34,26,65,,,,
33,down,C.W. Stoneking,Jungle Lullaby,26,16,105,,,,
34,up,Robert Cray,Right Next Door (Because of Me),40,15,104,,,,
35,down,C.W. Stoneking,Talkin' Lion Blues,29,21,105,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,105,,,,
37,up,米弟華特,Mannish Boy,38,12,96,,,,
38,up,John Butler Trio,Zebra,39,10,100,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,101,,,,
40,up,John Butler Trio,Peaches & Cream,43,13,100,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,42,6,93,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,9,102,,,,
43,up,The Black Keys,Have Love Will Travel,44,26,100,,,,
44,up,The Rolling Stones,Just Your Fool,59,28,104,,,,
45,-,Eric Clapton,River Of Tears (Live),-,30,1,,,,
46,up,Canned Heat,Let's Work Together,56,10,96,,,,
47,up,Ted Hawkins,Happy Hour,49,34,97,,,,
48,down,Diesel,Cryin' Shame (Live),45,14,92,,,,
49,down,Canned Heat,On the Road Again,48,17,89,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,88,,,,
51,up,Ben Harper,With My Own Two Hands,54,16,93,,,,
52,up,Harry Manx,Crazy Love,55,20,94,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',68,17,101,,,,
54,down,John Lee Hooker,Boom Boom,52,10,99,,,,
55,up,Owen Campbell,Diggin Holes,57,18,96,,,,
56,up,R.L. Burnside,It's Bad You Know,58,48,92,,,,
57,up,Bondi Cigars,Howling At the Moon,61,11,76,,,,
58,up,Gary Moore,Still Got the Blues (For You),78,43,83,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),50,38,101,,,,
60,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,61,,,,
61,up,Russell Morris,Van Diemen's Land,62,50,96,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,81,,,,
63,up,The Rolling Stones,Ride 'Em On Down,64,44,89,,,,
64,up,Harry Manx,Don't Forget to Miss Me,65,22,83,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,22,103,,,,
66,up,Robert Cray,Smoking Gun,69,40,96,,,,
67,up,Otis Taylor,Ten Million Slaves,71,4,90,,,,
68,up,The Rolling Stones,Hate to See You Go,72,44,88,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,53,42,88,,,,
70,down,Owen Campbell,A Mountain Home,66,24,80,,,,
71,down,Joanne Shaw Taylor,Going Home,67,27,68,,,,
72,-,The April Family,"Baby, I'm Gone",-,72,1,,,,
73,up,Brother Bones & His Shadows,Sweet Georgia Brown,84,12,77,,,,
74,up,Mia Dyson,I Meant Something to You Once,92,22,96,,,,
75,-,Matt O'Ree Band,Izabella,-,75,1,,,,
76,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,76,1,,,,
77,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,77,1,,,,
78,-,The Wesley Cousins Band,No More Will I Be Blue (feat. Billy Valentine),-,78,1,,,,
79,-,Eddie 9V,Travelin' Man,-,79,1,,,,
80,-,Justin Johnson,Down South Ramble,-,80,1,,,,
81,-,Cristina Vane,What Remains,-,81,1,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,76,21,70,,,,
83,down,Joanne Shaw Taylor,Blackest Day,73,29,66,,,,
84,down,The Black Keys,Hard Row,74,63,68,,,,
85,-,Jimmy Reed,Rockin' With Reed,-,85,1,,,,
86,-,Tinsley Ellis,Everything and Everyone,-,86,1,,,,
87,-,Justin Johnson,Got the Chick’n,-,87,1,,,,
88,-,Harrison Kennedy,Closet Queen,-,88,1,,,,
89,-,Hubby Jenkins,Parchman Farm Blues,-,89,1,,,,
90,-,Justin Johnson,Mystery Train,-,90,1,,,,
91,-,The Robert Cray Band,This Time,-,91,1,,,,
92,down,Jack White,Fly Farm Blues,91,17,77,,,,
93,down,Tab Benoit,Shelter Me,77,66,68,,,,
94,down,The Black Keys,Thickfreakness,75,64,68,,,,
95,down,Gary Moore,Oh Pretty Woman,94,52,54,,,,
96,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,85,67,61,,,,
97,down,Seasick Steve,Started Out With Nothin',89,7,96,,,,
98,down,Jimi Hendrix,Red House,93,57,75,,,,
99,-,King Floyd,Groove Me,-,33,29,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,40,67,,,,
