Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,172,,,,
2,up,John Butler Trio,Something's Gotta Give,3,1,168,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,168,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,171,,,,
5,down,Etta James,At Last,1,1,172,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,172,,,,
7,down,Gary Moore,Still Got the Blues,6,1,172,,,,
8,down,Owen Campbell,Sunshine Road,7,4,167,,,,
9,down,Canned Heat,On the Road Again,8,1,172,,,,
10,down,Blues Alliance,You Don't Treat Me No Good No More,9,6,168,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,171,,,,
12,up,Busby Marou,Days Like This,36,1,63,,,,
13,up,Seasick Steve,Started Out With Nothin',13,7,161,,,,
14,up,The Animals,We've Gotta Get Out of This Place,16,2,171,,,,
15,down,Fats Domino,Blueberry Hill,14,3,171,,,,
16,up,John Butler Trio,Zebra,17,10,166,,,,
17,up,米弟華特,Mannish Boy,18,12,146,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,9,158,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,12,167,,,,
20,down,Bondi Cigars,Cry to Me,12,12,140,,,,
21,up,Gary Moore,Walking By Myself,21,3,171,,,,
22,up,John Butler Trio,Peaches & Cream,22,13,166,,,,
23,up,Canned Heat,On the Road Again,24,17,150,,,,
24,down,Diesel,Cryin' Shame (Live),23,14,154,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,15,149,,,,
26,up,John Lee Hooker,Boom Boom,26,10,160,,,,
27,up,Harry Manx,Crazy Love,29,20,156,,,,
28,down,Ben Harper,With My Own Two Hands,27,16,158,,,,
29,up,Owen Campbell,Diggin Holes,30,18,162,,,,
30,up,Mia Dyson,I Meant Something to You Once,31,22,160,,,,
31,up,Bondi Cigars,Howling At the Moon,32,11,135,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,21,141,,,,
33,up,Harry Manx,Don't Forget to Miss Me,34,22,141,,,,
34,up,Owen Campbell,A Mountain Home,35,24,141,,,,
35,up,Brother Bones & His Shadows,Sweet Georgia Brown,60,12,128,,,,
36,up,Joanne Shaw Taylor,Going Home,37,27,125,,,,
37,up,Joanne Shaw Taylor,Blackest Day,38,29,125,,,,
38,up,Seasick Steve,Thunderbird,39,15,126,,,,
39,up,Joe Bonamassa,Drive,41,29,42,,,,
40,up,Hugh Laurie,St James Infirmary,42,28,91,,,,
41,up,Owen Campbell,Nashville Highrollers,47,29,87,,,,
42,-,Mick Clarke,Baby Please Don't Throw Me Down,-,42,1,,,,
43,-,Blues Arcadia,She's a Lady,-,43,1,,,,
44,-,Dr. Horse,"Jack, That Cat Was Clean",-,44,1,,,,
45,up,Mat McHugh,A Pocketful of Shells,63,31,62,,,,
46,-,Arnaud Fradin & His Roots Combo,Good Morning Love,-,46,1,,,,
47,-,Laurie Morvan,Gravity,-,47,1,,,,
48,-,Wildmen Bluesband,Cryin',-,48,1,,,,
49,-,Tom Hambridge,"Blues Don't Care (feat. Christone ""Kingfish"" Ingram)",-,49,1,,,,
50,-,Kenneth Widra,"Don’t Cry, Sister",-,50,1,,,,
51,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,92,,,,
52,-,Laurie Morvan,Money Talks,-,52,1,,,,
53,-,Walter Daniels & DADDY LONG LEGS,The Toubin Toddle,-,53,1,,,,
54,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,40,26,100,,,,
55,-,Laurie Morvan,My Moderation,-,55,1,,,,
56,down,Jack White,Fly Farm Blues,28,17,143,,,,
