Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,3,,,,
2,up,Mxkxix36,Slow,64,2,2,,,,
3,up,Gary Moore,Still Got the Blues,5,1,96,,,,
4,up,Canned Heat,On the Road Again,6,1,96,,,,
5,down,Etta James,At Last,2,1,96,,,,
6,down,Dorothy Moore,Misty Blue,3,1,96,,,,
7,down,Canned Heat,Goin' Up the Country,4,1,96,,,,
8,down,John Butler Trio,Something's Gotta Give,7,1,92,,,,
9,down,Ben Harper,Diamonds On the Inside,8,1,94,,,,
10,up,The Animals,We've Gotta Get Out of This Place,10,2,95,,,,
11,up,B.B. King & U2,When Love Comes to Town,29,7,95,,,,
12,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,1,12,,,,
13,up,Fats Domino,Blueberry Hill,20,3,95,,,,
14,up,Gary Moore,Walking By Myself,15,3,95,,,,
15,up,B.B. King,The Thrill Is Gone,19,4,95,,,,
16,down,C.W. Stoneking,The Love Me or Die,11,8,95,,,,
17,down,Owen Campbell,Sunshine Road,13,4,93,,,,
18,down,Nick Lowe,Cruel to Be Kind,14,4,95,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,92,,,,
20,down,C.W. Stoneking,Jungle Blues,18,14,95,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,95,,,,
22,up,John Lee Hooker,Boom Boom,31,5,95,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,95,,,,
24,down,Ray Charles,Hit the Road Jack,12,1,95,,,,
25,down,C.W. Stoneking,Jungle Lullaby,23,16,95,,,,
26,down,C.W. Stoneking,Jailhouse Blues,24,17,95,,,,
27,down,C.W. Stoneking,Housebound Blues,25,19,95,,,,
28,down,C.W. Stoneking,Talkin' Lion Blues,26,21,95,,,,
29,down,C.W. Stoneking,Early in the Mornin',27,21,95,,,,
30,down,C.W. Stoneking,The Greatest Liar,28,22,94,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,17,1,95,,,,
32,up,Robert Cray,Right Next Door (Because of Me),45,15,94,,,,
33,up,Etta James,I Just Want to Make Love to You,35,10,95,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,95,,,,
35,up,Matt Taylor,I Remember When I Was Young (Bonus Track),42,2,96,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,91,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,92,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,83,,,,
39,up,The Black Keys,Have Love Will Travel,40,26,90,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',53,17,91,,,,
41,down,John Butler Trio,Peaches & Cream,38,13,90,,,,
42,down,The Rolling Stones,Just Your Fool,41,28,94,,,,
43,up,Canned Heat,Let's Work Together,56,10,87,,,,
44,down,Ted Hawkins,Happy Hour,43,34,87,,,,
45,down,Otis Taylor,Ten Million Slaves,9,4,81,,,,
46,up,Jack White,Fly Farm Blues,48,17,67,,,,
47,up,Harry Manx,Crazy Love,50,20,84,,,,
48,up,R.L. Burnside,It's Bad You Know,80,48,82,,,,
49,up,John Lee Hooker,Boom Boom,49,10,89,,,,
50,up,Owen Campbell,Diggin Holes,52,18,86,,,,
51,up,Robert Cray,Smoking Gun,54,40,86,,,,
52,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],55,39,51,,,,
53,up,Gary Moore,Still Got the Blues (For You),84,43,75,,,,
54,up,Russell Morris,Van Diemen's Land,88,50,86,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,21,71,,,,
56,up,Harry Manx,Don't Forget to Miss Me,90,22,73,,,,
57,up,Brother Bones & His Shadows,Sweet Georgia Brown,87,12,67,,,,
58,up,Owen Campbell,A Mountain Home,91,24,70,,,,
59,up,Joanne Shaw Taylor,Going Home,92,27,58,,,,
60,up,Muddy Waters,Mannish Boy (Single Version),60,38,91,,,,
61,down,The Rolling Stones,Ride 'Em On Down,58,44,79,,,,
62,up,The Rolling Stones,Hate to See You Go,96,44,78,,,,
63,up,Jimi Hendrix,Red House,89,57,67,,,,
64,up,Diesel,Cryin' Shame (Live),83,14,82,,,,
65,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,88,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,15,80,,,,
67,down,Seasick Steve,Started Out With Nothin',32,7,89,,,,
68,up,Joanne Shaw Taylor,Blackest Day,94,29,58,,,,
69,down,米弟華特,Mannish Boy,34,12,88,,,,
70,-,Gabe Stillman,Ain't Gonna Change,-,70,1,,,,
71,-,Popa Chubby,Low Rider,-,71,1,,,,
72,up,The Black Keys,Thickfreakness,95,64,58,,,,
73,-,The Black Keys,Hard Row,-,63,59,,,,
74,up,Seasick Steve,Thunderbird,97,15,65,,,,
75,up,Bobby Bland,Ain't No Love In the Heart of the City,93,21,62,,,,
76,down,Ben Harper,With My Own Two Hands,59,16,84,,,,
77,-,Bernies Champagne Band,"Shake, Rattle and Roll",-,77,1,,,,
78,-,The Morris Springfield Project,We Are the Dead (feat. Russell Morris & Rick Springfield),-,78,1,,,,
79,-,Seth James,Real Bad Deal,-,79,1,,,,
80,-,Russell Morris,Breaker Morant,-,80,1,,,,
81,down,Canned Heat,On the Road Again,44,17,80,,,,
82,-,Collard Greens & Gravy,Juke Joint Boogie,-,82,1,,,,
83,-,Lead Belly,Good Morning Blues,-,83,1,,,,
84,-,Bad Temper Joe,If Tears Were Diamonds,-,84,1,,,,
85,down,Mia Dyson,I Meant Something to You Once,47,22,87,,,,
86,down,Ash Grunwald,Longtime,72,26,56,,,,
87,down,Bondi Cigars,Howling At the Moon,73,11,67,,,,
88,up,Tab Benoit,Shelter Me,98,66,61,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,46,42,79,,,,
90,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,60,,,,
91,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,99,67,55,,,,
92,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,47,,,,
93,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,43,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,22,93,,,,
95,-,Hugh Laurie,St James Infirmary,-,28,42,,,,
96,-,Owen Campbell,Nashville Highrollers,-,29,46,,,,
97,up,Jonny Lang,Lie to Me,100,70,46,,,,
98,-,Etta James,I'd Rather Go Blind,-,40,22,,,,
99,-,Ash Grunwald,Walking,-,75,21,,,,
100,-,Joe Bonamassa,Drive,-,29,16,,,,
