Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,25,,,,
2,up,Canned Heat,Goin' Up the Country,5,1,121,,,,
3,down,King George,Keep On Rollin,2,1,2,,,,
4,up,Canned Heat,On the Road Again,6,1,121,,,,
5,down,Gary Moore,Still Got the Blues,4,1,121,,,,
6,up,Dorothy Moore,Misty Blue,7,1,121,,,,
7,up,John Butler Trio,Something's Gotta Give,8,1,117,,,,
8,up,Fats Domino,Blueberry Hill,11,3,120,,,,
9,up,B.B. King & U2,When Love Comes to Town,10,7,120,,,,
10,up,John Lee Hooker,Boom Boom,13,5,120,,,,
11,up,B.B. King,The Thrill Is Gone,12,4,120,,,,
12,down,Etta James,At Last,3,1,121,,,,
13,up,C.W. Stoneking,The Love Me or Die,14,8,120,,,,
14,up,Owen Campbell,Sunshine Road,16,4,118,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,121,,,,
16,down,Gary Moore,Walking By Myself,15,3,120,,,,
17,up,Nick Lowe,Cruel to Be Kind,19,4,120,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,117,,,,
19,up,C.W. Stoneking,Jungle Blues,21,14,120,,,,
20,up,Ben Harper,Diamonds On the Inside,83,1,118,,,,
21,up,Ray Charles,Hit the Road Jack,24,1,120,,,,
22,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,120,,,,
23,up,C.W. Stoneking,Brave Son of America,25,15,120,,,,
24,up,C.W. Stoneking,Jungle Lullaby,26,16,120,,,,
25,up,C.W. Stoneking,Housebound Blues,29,19,120,,,,
26,up,King George,Keep On Rollin (Radio Edit),30,2,2,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,31,21,120,,,,
28,up,C.W. Stoneking,Early in the Mornin',32,21,120,,,,
29,up,C.W. Stoneking,The Greatest Liar,68,22,119,,,,
30,down,Etta James,I Just Want to Make Love to You,27,10,120,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,22,1,120,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,9,113,,,,
33,up,Ash Grunwald,Longtime,34,26,79,,,,
34,down,C.W. Stoneking,Jailhouse Blues,28,17,120,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,120,,,,
36,up,Seasick Steve,Started Out With Nothin',36,7,111,,,,
37,down,The Animals,We've Gotta Get Out of This Place,18,2,120,,,,
38,up,The Rolling Stones,Just Your Fool,39,28,119,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,108,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,103,,,,
41,down,John Butler Trio,Peaches & Cream,40,13,115,,,,
42,up,Robert Cray,Right Next Door (Because of Me),48,15,119,,,,
43,up,The Black Keys,Have Love Will Travel,43,26,115,,,,
44,up,Canned Heat,Let's Work Together,51,10,110,,,,
45,down,Otis Taylor,Ten Million Slaves,9,4,102,,,,
46,up,Bondi Cigars,Cry to Me,55,12,91,,,,
47,down,Diesel,Cryin' Shame (Live),45,14,104,,,,
48,up,Canned Heat,On the Road Again,56,17,103,,,,
49,down,Ted Hawkins,Happy Hour,46,34,112,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),47,38,116,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,52,42,103,,,,
52,up,Mia Dyson,I Meant Something to You Once,69,22,110,,,,
53,up,Ben Harper,With My Own Two Hands,53,16,107,,,,
54,up,Jack White,Fly Farm Blues,54,17,92,,,,
55,up,John Lee Hooker,Boom Boom,63,10,113,,,,
56,up,Owen Campbell,Diggin Holes,57,18,111,,,,
57,up,R.L. Burnside,It's Bad You Know,64,48,106,,,,
58,up,Bondi Cigars,Howling At the Moon,65,11,88,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',42,17,116,,,,
60,down,Russell Morris,Van Diemen's Land,58,50,110,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,84,21,95,,,,
62,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,75,,,,
63,down,The Rolling Stones,Ride 'Em On Down,59,44,102,,,,
64,down,The Rolling Stones,Hate to See You Go,61,44,101,,,,
65,down,Owen Campbell,A Mountain Home,62,24,93,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,22,118,,,,
67,up,Joanne Shaw Taylor,Blackest Day,88,29,77,,,,
68,down,Joanne Shaw Taylor,Going Home,67,27,79,,,,
69,up,The Black Keys,Thickfreakness,85,64,81,,,,
70,up,The Black Keys,Hard Row,72,63,81,,,,
71,down,Robert Cray,Smoking Gun,70,40,111,,,,
72,up,Seasick Steve,Thunderbird,86,15,85,,,,
73,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,40,80,,,,
74,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,91,12,116,,,,
75,up,Tab Benoit,Shelter Me,96,66,81,,,,
76,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,97,67,74,,,,
77,up,Gary Moore,Oh Pretty Woman,98,52,65,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,87,21,83,,,,
79,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,99,26,62,,,,
80,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,100,27,57,,,,
81,-,Owen Campbell,Nashville Highrollers,-,29,58,,,,
82,-,Hugh Laurie,St James Infirmary,-,28,56,,,,
83,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,113,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,49,,,,
85,-,Joe Bonamassa,Drive,-,29,23,,,,
86,down,John Butler Trio,Zebra,38,10,115,,,,
87,up,Jimi Hendrix,Red House,95,57,88,,,,
88,-,Chuck Berry,Route 66,-,43,1,,,,
89,up,Harry Manx,Crazy Love,92,20,108,,,,
90,-,The Bottles,This Is Hip,-,90,1,,,,
91,-,Jonny Lang,Lie to Me,-,70,57,,,,
92,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,11,,,,
93,down,Brother Bones & His Shadows,Sweet Georgia Brown,66,12,87,,,,
94,-,Ash Grunwald,Walking,-,75,31,,,,
95,down,Etta James,I'd Rather Go Blind,89,40,33,,,,
96,-,Mat McHugh,A Pocketful of Shells,-,31,41,,,,
97,-,Juzzie Smith,One-Man Band (Live),-,81,23,,,,
98,-,King Floyd,Groove Me,-,33,39,,,,
99,-,The Animals,The House of the Rising Sun,-,77,36,,,,
100,-,Hugh Laurie,You Don't Know My Mind,-,35,26,,,,
