Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,129,,,,
2,down,Canned Heat,Goin' Up the Country,1,1,129,,,,
3,up,Dorothy Moore,Misty Blue,5,1,129,,,,
4,up,Gary Moore,Still Got the Blues,4,1,129,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,125,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,126,,,,
7,down,Canned Heat,On the Road Again,3,1,129,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,128,,,,
9,up,Otis Taylor,Ten Million Slaves,9,4,107,,,,
10,up,The Animals,We've Gotta Get Out of This Place,11,2,128,,,,
11,up,Ray Charles,Hit the Road Jack,24,1,128,,,,
12,up,King George,Keep On Rollin,20,1,10,,,,
13,up,John Lee Hooker,Boom Boom,18,5,128,,,,
14,up,Gary Moore,Walking By Myself,14,3,128,,,,
15,up,Owen Campbell,Sunshine Road,15,4,126,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,129,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,9,121,,,,
18,down,Nick Lowe,Cruel to Be Kind,17,4,128,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,125,,,,
20,up,C.W. Stoneking,Jungle Blues,21,14,128,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,128,,,,
22,up,C.W. Stoneking,Brave Son of America,25,15,128,,,,
23,up,C.W. Stoneking,Jungle Lullaby,26,16,128,,,,
24,up,C.W. Stoneking,Jailhouse Blues,27,17,128,,,,
25,down,B.B. King & U2,When Love Comes to Town,10,7,128,,,,
26,down,Fats Domino,Blueberry Hill,12,3,128,,,,
27,up,C.W. Stoneking,Housebound Blues,28,19,128,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,29,21,128,,,,
29,up,C.W. Stoneking,Early in the Mornin',30,21,128,,,,
30,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,30,1,,,,
31,up,C.W. Stoneking,The Greatest Liar,31,22,127,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,119,,,,
33,down,Dynamic Hepnotics,Soul Kind of Feeling,13,1,128,,,,
34,down,C.W. Stoneking,The Love Me or Die,22,8,128,,,,
35,up,Robert Cray,Right Next Door (Because of Me),35,15,127,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,128,,,,
37,up,Seasick Steve,Started Out With Nothin',91,7,119,,,,
38,down,Etta James,I Just Want to Make Love to You,32,10,128,,,,
39,down,John Butler Trio,Zebra,38,10,123,,,,
40,down,The Rolling Stones,Just Your Fool,39,28,127,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,124,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,40,6,116,,,,
43,up,Busby Marou,Days Like This,98,1,32,,,,
44,down,John Butler Trio,Peaches & Cream,43,13,123,,,,
45,up,Bondi Cigars,Cry to Me,45,12,97,,,,
46,-,Bonnie Raitt,Made Up Mind,-,46,1,,,,
47,-,Canned Heat,On the Road Again,-,17,110,,,,
48,up,Diesel,Cryin' Shame (Live),48,14,112,,,,
49,-,The Nighthawks,Little Sister,-,49,1,,,,
50,-,Daniel Farrant & Nick Kingsley,Tear You Apart,-,50,1,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',53,17,124,,,,
52,down,The Black Keys,Have Love Will Travel,42,26,123,,,,
53,-,Bonnie Raitt,Just Like That,-,1,1,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),49,38,124,,,,
55,up,Canned Heat,Let's Work Together,100,10,118,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,22,126,,,,
57,down,Chuck Berry,Route 66,50,43,9,,,,
58,up,Ted Hawkins,Happy Hour,73,34,120,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,42,109,,,,
60,down,Ben Harper,With My Own Two Hands,51,16,115,,,,
61,down,Ash Grunwald,Longtime,34,26,87,,,,
62,-,Markey Blue Ric Latina Project,Tears All Over the World,-,62,1,,,,
63,down,John Lee Hooker,Boom Boom,56,10,119,,,,
64,-,The Nighthawks,Moving up in Class (Live),-,64,1,,,,
65,-,Warren Haynes & Derek Trucks,End of the Line,-,65,1,,,,
66,-,The Nighthawks,Tell the Truth,-,66,1,,,,
67,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,65,1,,,,
68,up,Bobby Bland,Ain't No Love In the Heart of the City,69,21,88,,,,
69,-,Warren Haynes,Come and Go Blues,-,69,1,,,,
70,-,Markey Blue,Feeling Blue,-,70,1,,,,
71,-,Jerry Ferguson,Riding Around Together,-,71,1,,,,
72,-,The Nighthawks,Guard Your Heart (Live),-,72,1,,,,
73,-,The Nighthawks,Introduction / Metropolitan Avenue (Live),-,73,1,,,,
74,-,D Fine Us,Howling at the Moon (feat. Vigz),-,28,9,,,,
75,-,Robert Lighthouse,Voodoo Child,-,75,1,,,,
76,-,Grant Dermody & Frank Fotusky,Alberta,-,76,1,,,,
77,-,Markey Blue,I Can't Let You Go,-,77,1,,,,
78,-,Chicago Bob,Mojo Hand,-,78,1,,,,
79,-,Bo Diddley,Gunslinger,-,79,1,,,,
80,-,The McNaMarr Project,Run With Me,-,80,1,,,,
81,-,Bonnie Raitt,Blame it On Me,-,81,1,,,,
82,-,The Nighthawks,If You Go (Live),-,82,1,,,,
83,-,Grant Dermody & Frank Fotusky,Peach Tree Blues,-,83,1,,,,
84,-,The Nighthawks,If You Don't Come Back,-,84,1,,,,
85,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,85,1,,,,
86,-,Brother Yusef,This Little Light of Mine (Live),-,86,1,,,,
87,-,Robert Lighthouse,Drive Through Love,-,87,1,,,,
88,down,Mia Dyson,I Meant Something to You Once,52,22,118,,,,
89,down,Jack White,Fly Farm Blues,54,17,100,,,,
90,-,Dirtwire,Deeper Well,-,90,1,,,,
91,-,"Maria Muldaur, Marcia Ball, Angela Strehli & Tracy Nelson","Shout, Sister, Shout!",-,91,1,,,,
92,-,The Nighthawks,Hard Living,-,92,1,,,,
93,-,The Sensations,"Music, Music, Music",-,93,1,,,,
94,-,The Nighthawks,High Ball,-,94,1,,,,
95,-,The Bluesbones,I Try,-,95,1,,,,
96,-,Nighthawks & Chester Burnette,How Many More Years,-,96,1,,,,
97,-,Nighthawks & Sam Maghett,All Your Fault,-,97,1,,,,
98,-,Nighthawks,James' Hawaiian Punch,-,98,1,,,,
99,down,Harry Manx,Crazy Love,55,20,114,,,,
100,down,Owen Campbell,Diggin Holes,57,18,119,,,,
