Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,13,1,80,,,,
2,down,Gary Moore,Still Got the Blues,1,1,80,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,80,,,,
4,up,Canned Heat,On the Road Again,5,1,80,,,,
5,up,Dorothy Moore,Misty Blue,6,1,80,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,77,,,,
7,-,The Black Keys,Going Down South,-,6,1,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,78,,,,
9,up,Otis Taylor,Ten Million Slaves,12,4,68,,,,
10,up,B.B. King,The Thrill Is Gone,10,4,79,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,7,79,,,,
12,down,Fats Domino,Blueberry Hill,8,3,79,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,22,1,79,,,,
14,up,Gary Moore,Walking By Myself,15,3,79,,,,
15,up,Robert Cray,Right Next Door (Because of Me),39,15,79,,,,
16,down,The Animals,We've Gotta Get Out of This Place,14,2,79,,,,
17,up,Owen Campbell,Sunshine Road,18,4,77,,,,
18,down,C.W. Stoneking,The Love Me or Die,17,8,79,,,,
19,up,Matt Taylor,I Remember When I Was Young (Bonus Track),19,2,80,,,,
20,down,Nick Lowe,Cruel to Be Kind,4,4,79,,,,
21,down,Blues Alliance,You Don't Treat Me No Good No More,20,6,77,,,,
22,down,C.W. Stoneking,Jungle Blues,21,14,79,,,,
23,down,John Lee Hooker,Boom Boom,16,5,79,,,,
24,down,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,79,,,,
25,down,C.W. Stoneking,Brave Son of America,24,15,79,,,,
26,down,Ray Charles,Hit the Road Jack,2,1,79,,,,
27,up,The Black Keys,Crawling Kingsnake,70,1,5,,,,
28,down,C.W. Stoneking,Jungle Lullaby,25,16,79,,,,
29,down,C.W. Stoneking,Jailhouse Blues,26,17,79,,,,
30,down,C.W. Stoneking,Housebound Blues,27,19,79,,,,
31,up,Josh Teskey & Ash Grunwald,Hungry Heart,76,1,11,,,,
32,down,C.W. Stoneking,Talkin' Lion Blues,28,21,79,,,,
33,down,C.W. Stoneking,Early in the Mornin',29,21,79,,,,
34,down,C.W. Stoneking,The Greatest Liar,30,22,79,,,,
35,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,72,,,,
36,down,Etta James,I Just Want to Make Love to You,34,10,79,,,,
37,up,Ash Grunwald,Longtime,88,26,40,,,,
38,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,79,,,,
39,down,Seasick Steve,Started Out With Nothin',35,7,74,,,,
40,down,John Butler Trio,Zebra,36,10,75,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,99,12,76,,,,
42,down,John Butler Trio,Peaches & Cream,40,13,75,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,71,,,,
44,down,Canned Heat,Let's Work Together,43,10,72,,,,
45,down,The Black Keys,Have Love Will Travel,42,26,75,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,76,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',64,17,76,,,,
48,down,The Rolling Stones,Just Your Fool,37,28,78,,,,
49,-,The Black Keys,"Sad Days, Lonely Nights",-,28,1,,,,
50,down,Diesel,Cryin' Shame (Live),44,14,68,,,,
51,up,Canned Heat,On the Road Again,65,17,66,,,,
52,down,Ted Hawkins,Happy Hour,51,34,72,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),66,38,76,,,,
54,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,67,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,57,42,66,,,,
57,down,Mia Dyson,I Meant Something to You Once,46,22,72,,,,
58,up,Ben Harper,With My Own Two Hands,91,16,69,,,,
59,down,John Lee Hooker,Boom Boom,50,10,75,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,22,78,,,,
61,down,Harry Manx,Crazy Love,47,20,69,,,,
62,down,Owen Campbell,Diggin Holes,49,18,73,,,,
63,down,Robert Cray,Smoking Gun,60,40,72,,,,
64,up,Gary Moore,Still Got the Blues (For You),95,43,62,,,,
65,down,Russell Morris,Van Diemen's Land,52,50,72,,,,
66,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],53,39,37,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,21,59,,,,
68,down,Harry Manx,Don't Forget to Miss Me,59,22,59,,,,
69,down,R.L. Burnside,It's Bad You Know,48,48,68,,,,
70,down,The Rolling Stones,Ride 'Em On Down,54,44,65,,,,
71,-,Sershen&Zaritskaya,Black Velvet,-,71,1,,,,
72,-,Kerri Simpson,Gonna Make You Mine,-,72,1,,,,
73,-,Bondi Cigars,Cry to Me,-,12,60,,,,
74,-,Jimi Hendrix,Red House,-,57,56,,,,
75,down,Owen Campbell,A Mountain Home,61,24,58,,,,
76,down,Joanne Shaw Taylor,Going Home,63,27,48,,,,
77,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,12,55,,,,
78,-,Liquid Joy,Electric Cadillac,-,78,1,,,,
79,-,Sven Zetterberg & Chicago Express,Permanently Blue,-,79,1,,,,
80,up,Van Morrison,Thank God for the Blues,81,50,2,,,,
81,down,The Rolling Stones,Hate to See You Go,58,44,64,,,,
82,down,Van Morrison,Love Should Come with a Warning,32,17,2,,,,
83,down,Joanne Shaw Taylor,Blackest Day,67,29,48,,,,
84,-,The Black Keys,Mellow Peaches,-,84,1,,,,
85,-,Aaron West,My Babe (Live),-,85,1,,,,
86,-,George Thorogood & The Destroyers,Move It On Over,-,86,1,,,,
87,-,The Black Keys,Coal Black Mattie,-,87,1,,,,
88,-,"Christone ""Kingfish"" Ingram",662,-,88,1,,,,
89,-,The Black Keys,Stay All Night,-,53,1,,,,
90,-,Blues Lee,I Got Loaded,-,90,1,,,,
91,-,Blues Lee,Flying High,-,91,1,,,,
92,-,The Black Keys,Louise,-,92,1,,,,
93,-,Seth Walker,Turn This Thing Around,-,93,1,,,,
94,down,The Black Keys,Thickfreakness,73,64,45,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",68,40,51,,,,
96,down,Seasick Steve,Thunderbird,74,15,54,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,83,21,50,,,,
98,down,The Black Keys,Hard Row,72,63,49,,,,
99,down,Tab Benoit,Shelter Me,75,66,50,,,,
100,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,96,67,44,,,,
