Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,223,,,,
2,-,Taj Farrant,House Always Wins,-,2,1,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,228,,,,
4,up,Etta James,At Last,5,1,228,,,,
5,up,Gary Moore,Still Got the Blues,6,1,228,,,,
6,up,Owen Campbell,Sunshine Road,7,4,219,,,,
7,up,Canned Heat,On the Road Again,8,1,228,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,227,,,,
9,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,223,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,226,,,,
11,up,Seasick Steve,Started Out With Nothin',12,7,212,,,,
12,up,John Butler Trio,Zebra,14,10,222,,,,
13,up,米弟華特,Mannish Boy,16,12,191,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,223,,,,
15,up,Gary Moore,Walking By Myself,19,3,217,,,,
16,up,John Butler Trio,Peaches & Cream,20,13,222,,,,
17,up,Canned Heat,On the Road Again,45,17,199,,,,
18,up,Ben Harper,With My Own Two Hands,41,16,210,,,,
19,-,The Jeff Healey Band,River of No Return (Live 1989),-,19,1,,,,
20,up,Harry Manx,Crazy Love,32,20,210,,,,
21,up,John Butler Trio,Something's Gotta Give,44,1,223,,,,
22,up,Owen Campbell,Diggin Holes,23,18,218,,,,
23,down,Ben Harper,Diamonds On the Inside,3,1,218,,,,
24,up,Mia Dyson,I Meant Something to You Once,24,22,213,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,21,196,,,,
26,up,Owen Campbell,A Mountain Home,27,24,197,,,,
27,-,John Hiatt,Nobody Knew His Name,-,27,1,,,,
28,up,Joanne Shaw Taylor,Going Home,38,27,168,,,,
29,up,Brother Bones & His Shadows,Sweet Georgia Brown,30,12,179,,,,
30,up,Joanne Shaw Taylor,Blackest Day,33,29,173,,,,
31,up,Busby Marou,Days Like This,31,1,119,,,,
32,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,35,26,151,,,,
33,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,36,27,143,,,,
34,up,Canned Heat,Let's Work Together,34,10,207,,,,
35,up,Hugh Laurie,St James Infirmary,39,28,145,,,,
36,up,Owen Campbell,Nashville Highrollers,40,29,143,,,,
37,up,Mat McHugh,A Pocketful of Shells,42,31,111,,,,
38,-,Bondi Cigars,Cry to Me,-,12,184,,,,
39,down,Fats Domino,Blueberry Hill,13,3,225,,,,
40,up,Bondi Cigars,Howling At the Moon,48,11,187,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,15,6,200,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,211,,,,
43,down,Diesel,Cryin' Shame (Live),21,14,206,,,,
44,down,John Lee Hooker,Boom Boom,28,10,206,,,,
45,up,Hugh Laurie,You Don't Know My Mind,46,35,61,,,,
46,down,Jack White,Fly Farm Blues,22,17,196,,,,
47,down,Harry Manx,Don't Forget to Miss Me,26,22,197,,,,
48,down,Seasick Steve,Thunderbird,29,15,182,,,,
49,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,49,1,,,,
50,-,Owen Campbell,Remember to Breathe,-,33,30,,,,
51,down,King Floyd,Groove Me,37,33,107,,,,
52,-,Bernard Allison,Back Down South,-,52,1,,,,
53,-,Bernard Allison,Help,-,53,1,,,,
54,-,Bernard Allison,Bad Love,-,54,1,,,,
