Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,86,,,,
3,up,Canned Heat,On the Road Again,4,1,86,,,,
4,up,B.B. King,The Thrill Is Gone,9,4,85,,,,
5,up,John Lee Hooker,Boom Boom,13,5,85,,,,
6,down,Gary Moore,Still Got the Blues,3,1,86,,,,
7,down,Dorothy Moore,Misty Blue,5,1,86,,,,
8,down,John Butler Trio,Something's Gotta Give,6,1,82,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,84,,,,
10,down,Otis Taylor,Ten Million Slaves,8,4,73,,,,
11,down,The Animals,We've Gotta Get Out of This Place,10,2,85,,,,
12,up,Ray Charles,Hit the Road Jack,21,1,85,,,,
13,down,B.B. King & U2,When Love Comes to Town,12,7,85,,,,
14,up,C.W. Stoneking,The Love Me or Die,15,8,85,,,,
15,up,Owen Campbell,Sunshine Road,16,4,83,,,,
16,down,Fats Domino,Blueberry Hill,11,3,85,,,,
17,down,Nick Lowe,Cruel to Be Kind,14,4,85,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,82,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,85,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,85,,,,
21,down,C.W. Stoneking,Brave Son of America,20,15,85,,,,
22,up,Matt Taylor,I Remember When I Was Young (Bonus Track),31,2,86,,,,
23,down,C.W. Stoneking,Jungle Lullaby,22,16,85,,,,
24,down,C.W. Stoneking,Jailhouse Blues,23,17,85,,,,
25,down,C.W. Stoneking,Housebound Blues,24,19,85,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,25,21,85,,,,
27,down,C.W. Stoneking,Early in the Mornin',26,21,85,,,,
28,down,C.W. Stoneking,The Greatest Liar,27,22,85,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,78,,,,
30,up,Etta James,I Just Want to Make Love to You,33,10,85,,,,
31,down,Ash Grunwald,Longtime,30,26,46,,,,
32,up,Seasick Steve,Started Out With Nothin',34,7,80,,,,
33,down,Robert Cray,Right Next Door (Because of Me),32,15,85,,,,
34,up,米弟華特,Mannish Boy,36,12,80,,,,
35,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,85,,,,
36,up,John Butler Trio,Zebra,38,10,81,,,,
37,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,85,,,,
38,down,Gary Moore,Walking By Myself,28,3,85,,,,
39,up,The Rolling Stones,Just Your Fool,39,28,84,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,82,,,,
41,up,John Butler Trio,Peaches & Cream,41,13,81,,,,
42,up,The Black Keys,Have Love Will Travel,43,26,81,,,,
43,up,Canned Heat,Let's Work Together,49,10,78,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',53,17,82,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,82,,,,
46,down,Bondi Cigars,Cry to Me,44,12,66,,,,
47,down,Canned Heat,On the Road Again,46,17,71,,,,
48,down,Diesel,Cryin' Shame (Live),45,14,74,,,,
49,down,Ted Hawkins,Happy Hour,47,34,78,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),48,38,82,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,72,,,,
52,-,Erin Coburn,Out from Under,-,52,1,,,,
53,down,Ben Harper,With My Own Two Hands,50,16,75,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,54,42,71,,,,
55,up,Mia Dyson,I Meant Something to You Once,55,22,78,,,,
56,up,Jack White,Fly Farm Blues,56,17,58,,,,
57,up,Owen Campbell,Diggin Holes,59,18,79,,,,
58,up,John Lee Hooker,Boom Boom,58,10,80,,,,
59,down,Harry Manx,Crazy Love,57,20,75,,,,
60,up,Robert Cray,Smoking Gun,61,40,78,,,,
61,down,Russell Morris,Van Diemen's Land,60,50,78,,,,
62,up,R.L. Burnside,It's Bad You Know,62,48,74,,,,
63,up,Bondi Cigars,Howling At the Moon,94,11,59,,,,
64,up,Gary Moore,Still Got the Blues (For You),71,43,67,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,21,65,,,,
66,up,The Rolling Stones,Ride 'Em On Down,83,44,71,,,,
67,down,Harry Manx,Don't Forget to Miss Me,64,22,65,,,,
68,up,Jimi Hendrix,Red House,73,57,62,,,,
69,down,The Rolling Stones,Hate to See You Go,65,44,70,,,,
70,down,Owen Campbell,A Mountain Home,67,24,63,,,,
71,down,Joanne Shaw Taylor,Blackest Day,70,29,53,,,,
72,down,Joanne Shaw Taylor,Going Home,69,27,53,,,,
73,down,Brother Bones & His Shadows,Sweet Georgia Brown,66,12,60,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,75,21,55,,,,
75,up,The Black Keys,Hard Row,76,63,53,,,,
76,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,40,54,,,,
77,up,Seasick Steve,Thunderbird,88,15,58,,,,
78,up,Tab Benoit,Shelter Me,99,66,54,,,,
79,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,100,67,48,,,,
80,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],72,39,43,,,,
81,down,The Black Keys,Thickfreakness,74,64,51,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,22,84,,,,
83,-,Vaya Con Dios,Bold and Untrue,-,83,1,,,,
84,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,75,1,,,,
85,-,Backsliders,Godspeed,-,85,1,,,,
86,-,Rosco Gordon,No More Doggin',-,86,1,,,,
87,-,Theo Lawrence,I'll Never Dream Again,-,87,1,,,,
88,-,Jay Howie,Voodoo Chile (Slight Return),-,88,1,,,,
89,-,The California Honeydrops,You Never Can Tell,-,89,1,,,,
90,-,Asleep at the Wheel & Willie Nelson,Write Your Own Song,-,90,1,,,,
91,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,42,,,,
92,-,Sylvia Tyson & Tom Russell,Thrown To the Wolves,-,92,1,,,,
93,-,Subatomic Studios,Outsiders,-,93,1,,,,
94,-,Subatomic Studios,Backwater Blues,-,94,1,,,,
95,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,39,,,,
96,-,Gary Moore,Oh Pretty Woman,-,52,44,,,,
97,-,Hugh Laurie,St James Infirmary,-,28,39,,,,
98,-,Owen Campbell,Nashville Highrollers,-,29,42,,,,
99,-,Jonny Lang,Lie to Me,-,70,40,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,35,,,,
