Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bachata Instrumental,Bachata (Instrumental),5,1,3,,,,
2,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,232,,,,
3,up,Luis Fonsi,El Viaje,30,3,2,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,1,186,,,,
6,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,4,4,11,,,,
7,down,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,33,,,,
9,down,Eliane Elias,Quietude,7,7,36,,,,
10,up,Kali Uchis,ORQUÍDEAS,28,1,27,,,,
11,up,Daddy Yankee,Prestige,89,4,56,,,,
12,down,Ozuna,Odisea,11,1,109,,,,
13,down,Luis Fonsi,VIDA,10,1,238,,,,
14,-,Thalía,Thalía en Primera Fila... Un Año Después,-,14,7,,,,
15,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,15,6,,,,
16,up,Julio Iglesias,My Life: The Greatest Hits,18,4,163,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,22,1,62,,,,
18,-,Chano Pozo,Best Of Chano Pozo Vol2 (Remastered),-,18,1,,,,
19,down,Ballroom Latin Dance,Bachata,2,2,3,,,,
20,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,8,30,,,,
21,up,Los Indios Tabajaras,Always in My Heart,51,5,97,,,,
22,down,ROSALÍA,MOTOMAMI +,12,1,90,,,,
23,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,6,114,,,,
24,-,Ana Mena,bellodrama,-,24,5,,,,
25,up,Bebel Gilberto,Tanto Tempo,40,10,63,,,,
26,-,J Balvin,Vibras,-,7,93,,,,
27,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,27,15,,,,
28,up,Eros Ramazzotti,9,68,1,49,,,,
29,up,Danny Ocean,REFLEXA,34,15,3,,,,
30,-,Nathy Peluso,GRASA,-,30,1,,,,
31,up,Ballroom Latin Dance,Merengue,41,31,2,,,,
32,up,Gotan Project,La Revancha del Tango,96,30,29,,,,
33,down,Ballroom Latin Dance,Paso Doble,26,26,3,,,,
34,-,Watazu,Unstoppable 2,-,23,16,,,,
35,-,Santana,Abraxas,-,7,52,,,,
36,-,J Balvin & Bad Bunny,OASIS,-,1,119,61,2019-11-10,56,2019-12-01
37,-,J Balvin,JOSE (Deluxe Edition),-,1,76,,,,
38,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,149,,,,
39,-,Lex Vandyke,Vaya Con Dios,-,39,3,,,,
40,-,Anuel AA,LLNM2,-,7,8,,,,
41,-,Natti Natasha,ilumiNATTI,-,4,51,,,,
42,-,Guts,Estrellas Remixes - EP,-,42,1,,,,
43,down,The Academy: Segunda Misión,The Academy: Segunda Misión,39,5,9,,,,
44,-,Zucchero,ZU & Co.,-,22,4,,,,
45,up,Varios Artistas,Violetta,95,43,12,,,,
46,down,Il Divo,Il Divo,21,16,38,,,,
47,-,Marco Antonio Solís,15 Inolvidables,-,29,5,,,,
48,up,Manuel & The Music of the Mountains,Reflections / Carnival,83,10,17,,,,
49,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,86,28,4,,,,
50,down,Lisa Ono,Ono Lisa Best 1997-2001,31,3,158,,,,
51,down,Lisa Ono,Ono Lisa Best 2002-2006,14,1,200,,,,
52,-,Rauw Alejandro,Afrodisiaco,-,2,54,68,2020-11-15,24,2020-11-22
53,-,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,-,5,4,,,,
54,up,Nacho,La Criatura,58,54,5,,,,
55,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,55,3,,,,
56,-,小野リサ,SOUL & BOSSA,-,15,24,,,,
57,-,Farruko,Visionary,-,20,17,,,,
58,-,Luis Miguel,Romance,-,10,20,,,,
59,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,6,41,,,,
60,-,Juan Luis Guerra,Ojalá Que Llueva Café,-,24,5,,,,
61,down,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),19,5,20,,,,
62,-,Mala Rodríguez,UN MUNDO RARO,-,62,1,,,,
63,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,84,16,28,,,,
64,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,35,,,,
65,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,58,2,,,,
66,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",90,66,3,,,,
67,-,Sergio Mendes,Timeless,-,9,28,,,,
68,down,Mon Laferte,"Mon Laferte, Vol. 1",55,37,10,,,,
69,-,Andy Fortuna Productions,Latin Jam 7,-,24,6,,,,
70,-,Danny Gokey,La Esperanza Frente a Mi,-,70,1,,,,
71,-,Paco Cepero,MADE IN CEPERO,-,46,2,,,,
72,-,ko-ko-ya,"TASTE (feat. 笹子重治, 江藤有希 & 黒川紗恵子)",-,72,2,,,,
73,down,Maria Becerra,LA NENA DE ARGENTINA,45,4,12,,,,
74,-,Sidecars,Contra las cuerdas,-,35,6,,,,
75,down,Enrique Iglesias,Greatest Hits,25,1,191,,,,
76,-,フィリッパ・ジョルダーノ,Con Amor a México (Edición de Oro),-,6,23,,,,
77,-,Kike Fernández,"100 Boleros for Lovers, Vol. 2",-,77,1,,,,
78,-,Camilo,cuatro,-,78,1,,,,
79,up,Buena Vista Social Club,Lost and Found,81,13,11,,,,
80,-,6ix9ine,Leyenda Viva,-,10,14,,,,
81,-,Incendio,Illumination,-,10,21,,,,
82,-,Various Artists,Latin Guitar,-,82,1,,,,
83,-,Julio Iglesias,México,-,7,25,,,,
84,down,Marc Anthony,Marc Anthony,82,6,62,,,,
85,-,Black Eyed Peas,ELEVATION,-,3,10,,,,
86,down,Nico Gomez And His Afro Percussion Inc.,Ritual,49,49,3,,,,
87,down,Chayanne,Bailemos Otra Vez,61,34,4,,,,
88,-,Luis Miguel,Grandes Exitos,-,20,12,,,,
89,-,Alaina Castillo,antisocial butterfly - EP,-,7,33,,,,
90,-,Shakira,El Dorado,-,2,130,,,,
91,-,群星,"Latin Fitness 2015 - Workout Party Music (Latin Hits ideal for Running, Fat Burning, Aerobic, Gym, Cardio, Training, Exercise)",-,38,3,,,,
92,down,Becky G,ESQUINAS,38,8,21,,,,
93,-,Antonio de Lucena,Spanish Guitar 2,-,93,2,,,,
94,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,90,,,,
95,down,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,76,3,25,,,,
96,-,Antonio de Lucena,Spanish Guitar Vol.1,-,96,1,,,,
97,-,Hermanos Gutiérrez,8 Años,-,12,15,,,,
98,-,Dizzy Gillespie,Dizzy On the French Riviera,-,80,3,,,,
99,down,ROSALÍA,Los Ángeles (feat. Raül Refree),43,26,26,,,,
100,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],33,1,125,,,,
