Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,2,1,233,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,4,1,15,,,,
3,up,Bad Bunny,Un Verano Sin Ti,7,1,108,,,,
4,up,Rauw Alejandro,Afrodisiaco,52,2,55,68,2020-11-15,24,2020-11-22
5,up,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,6,4,12,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,187,,,,
7,-,Armik,Piano Nights,-,7,1,,,,
8,up,Kali Uchis,ORQUÍDEAS,10,1,28,,,,
9,down,Luis Fonsi,El Viaje,3,3,3,,,,
10,up,Lisa Ono,Ono Lisa Best 2002-2006,51,1,201,,,,
11,up,Daddy Yankee,Prestige,11,4,57,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,17,1,63,,,,
13,up,Chano Pozo,Best Of Chano Pozo Vol2 (Remastered),18,13,2,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,50,3,159,,,,
15,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,15,15,7,,,,
16,-,Lean & Akai,Hypernova - EP,-,16,1,,,,
17,down,Ozuna,Odisea,12,1,110,,,,
18,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],100,1,126,,,,
19,up,Nacho,La Criatura,54,19,6,,,,
20,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,8,5,,,,
21,-,Various Artists,Disney Princesas: Canciones de las Princesas,-,21,1,,,,
22,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,6,115,,,,
23,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,3,119,,,,
24,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,3,59,,,,
25,down,Julio Iglesias,My Life: The Greatest Hits,16,4,164,,,,
26,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
27,down,Los Indios Tabajaras,Always in My Heart,21,5,98,,,,
28,-,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",-,28,1,,,,
29,up,Enrique Iglesias,Euphoria (Collector's Edition),38,5,150,,,,
30,-,Álvaro Soler,Magia,-,4,29,,,,
31,-,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,-,27,7,,,,
32,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,7,,,,
33,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,20,13,,,,
34,up,Watazu,Unstoppable 2,34,23,17,,,,
35,-,羅莎芭蘇絲,Amorosa,-,35,4,,,,
36,-,Anuel AA,Emmanuel,-,3,31,50,2020-05-31,10,2020-06-07
37,-,Enrique Iglesias,Enrique,-,6,102,,,,
38,up,Buena Vista Social Club,Lost and Found,79,13,12,,,,
39,-,Alejandro Fernández,Confidencias (Deluxe Edition),-,20,4,,,,
40,-,Prince Royce,FIVE (Deluxe Edition),-,9,34,,,,
41,-,Enrique Iglesias,FINAL (Vol.2),-,2,8,,,,
42,-,Manuel Turizo,Dopamina,-,3,23,,,,
43,-,Emilia,.mp3,-,12,8,,,,
44,-,Julio Iglesias,Love Songs,-,14,44,,,,
45,up,Lisa Ono,Jambalaya - Bossa Americana,94,8,91,,,,
46,down,Eros Ramazzotti,9,28,1,50,,,,
47,up,Enrique Iglesias,Greatest Hits,75,1,192,,,,
48,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,3,148,,,,
49,-,Odair Assad & Sérgio Assad,Sergio and Odair Assad Play Piazolla,-,6,9,,,,
50,-,La Media Naranja & Ricardito y el Monarca del Son,"Cuban Hot Club Music: La Mejor Música Latina Tradicional de Cuba - Canciones de Salsa Cubana, Rumba, Boleros y Son Cubano",-,32,3,,,,
51,down,Nathy Peluso,GRASA,30,30,2,,,,
52,-,Maluma,11:11,-,4,75,,,,
53,-,The Ballroom Dance Band,Cha Cha,-,14,19,,,,
54,down,J Balvin & Bad Bunny,OASIS,36,1,120,61,2019-11-10,56,2019-12-01
55,-,Shakira,Laundry Service,-,2,136,,,,
56,-,Xavier Cugat and His Orchestra,Latin Best,-,18,4,,,,
57,down,小野リサ,SOUL & BOSSA,56,15,25,,,,
58,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,6,78,,,,
59,-,Luis Miguel,Romances,-,5,78,,,,
60,-,Wisin,Victory,-,14,57,,,,
61,-,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,-,15,23,,,,
62,-,Joaquín Sabina,19 Días y 500 Noches,-,62,4,,,,
63,-,Daughters of St. Paul,In Paradisum,-,28,8,,,,
64,down,Natti Natasha,ilumiNATTI,41,4,52,,,,
65,-,サパトス,ボサノバ クレープ,-,15,6,,,,
66,-,Celia Cruz,La Reina y Sus Amigos,-,66,2,,,,
67,down,Bachata Instrumental,Bachata (Instrumental),1,1,4,,,,
68,-,Nova,Coração Vagabundo,-,61,2,,,,
69,-,Gidon Kremer & Kremerata Baltica,Happy Birthday,-,16,4,,,,
70,-,Los Diplomaticos,Saxo Sensacional,-,70,1,,,,
71,-,Adrian Perticone,Boleros Instrumentales,-,71,1,,,,
72,-,Pete Rodríguez,I Like It Like That (A Mí Me Gusta Así),-,64,2,,,,
73,down,ROSALÍA,MOTOMAMI +,22,1,91,,,,
74,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",66,66,4,,,,
75,-,Daddy Yankee,LEGENDADDY,-,2,68,,,,
76,-,Sebastián Yatra,Dharma +,-,5,42,,,,
77,-,Becky G,boomerang (The Remixes) - EP,-,77,1,,,,
78,-,Félix Baloy & Cuban All Stars,Si Tin Tiene Timbales - Instrumental,-,78,1,,,,
79,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,9,22,,,,
80,up,ROSALÍA,Los Ángeles (feat. Raül Refree),99,26,27,,,,
81,-,French Latino,Guarda la Esperanza,-,25,8,,,,
82,-,Mestre Barrao & Grupo Axe Capoeira,"A Voz do Cantador, Vol. 9",-,48,5,,,,
83,up,Black Eyed Peas,ELEVATION,85,3,11,,,,
84,-,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",-,6,53,,,,
85,up,Shakira,El Dorado,90,2,131,,,,
86,-,Shakira,Dónde Están Los Ladrones,-,15,27,,,,
87,-,Daddy Yankee,Barrio Fino (En Directo) [Bonus Track Version],-,87,1,,,,
88,-,Natanael Cano,Nata Montaña,-,88,1,,,,
89,-,Gloria Estefan,Cuts Both Ways,-,29,29,,,,
90,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),64,1,36,,,,
91,down,Gotan Project,La Revancha del Tango,32,30,30,,,,
92,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,141,,,,
93,-,Menahan Street Band,The Crossing,-,32,9,,,,
94,-,Julio Iglesias,Quelque chose de France,-,1,41,,,,
95,-,Black V Neck,Black V Neck at EDC Orlando 2022: Stereo Bloom Stage (DJ Mix),-,17,8,,,,
96,-,木住野佳子,ボッサ・ノスタルジア,-,7,29,,,,
97,down,J Balvin,Vibras,26,7,94,,,,
98,-,Gloria Estefan,Into the Light,-,49,6,,,,
99,-,Romeo Santos,"Fórmula, Vol. 2",-,13,20,,,,
100,-,Bad Bunny,YHLQMDLG,-,1,158,40,2020-03-01,4,2020-03-08
