Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,16,16,2,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,189,,,,
4,up,ROSALÍA,MOTOMAMI +,10,1,93,,,,
5,up,Banda El Recodo de Cruz Lizárraga,"80 Años De Música Entre Amigos, Vol. 1",31,28,3,,,,
6,-,Kali Uchis,ORQUÍDEAS,-,1,29,,,,
7,up,Nathy Peluso,GRASA,15,15,4,,,,
8,up,Lisa Ono,Ono Lisa Best 2002-2006,45,1,203,,,,
9,up,Hay Mar Nay Win,Kyal Ta Pwint Mway Phwar Chin,54,33,8,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,2,1,65,,,,
11,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,3,120,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,36,,,,
13,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",87,6,43,,,,
14,-,Lisa Ono,Ono Lisa Best 1997-2001,-,3,160,,,,
15,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],37,1,128,,,,
16,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,37,,,,
17,down,Amir,Rumba Gitana,9,9,2,,,,
18,-,TINI,Cupido,-,4,8,,,,
19,-,Los Paraguayos & Reynaldo Meza,Greatest Hits (La Cucaracha - Basame Mucho - María Elena),-,,1,,,,
20,down,"FairHope, Heavenly Worship & Alleluia Music",Everlasting God,6,4,14,,,,
21,up,180 BPM,Flamenco Running Tunes Vol 1,63,63,2,,,,
22,up,Enrique Iglesias,Euphoria (Collector's Edition),29,5,152,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),26,6,80,,,,
24,-,サパトス,ボサノバ クレープ,-,15,7,,,,
25,down,Luis Fonsi,VIDA,8,1,240,,,,
26,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,25,15,9,,,,
27,down,Armik,Piano Nights,4,4,3,,,,
28,up,Julio Iglesias,My Life: The Greatest Hits,53,4,166,,,,
29,-,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,-,3,26,,,,
30,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,,1,,,,
31,-,Manu Chao,Clandestino,-,5,85,,,,
32,up,Eros Ramazzotti,9,95,1,52,,,,
33,-,Thalia,desAMORfosis,-,7,11,,,,
