Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,96,,,,
2,up,B.B. King & U2,When Love Comes to Town,2,1,157,,,,
3,-,Keb' Mo',Crush On You,-,2,22,,,,
4,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,4,1,,,,
5,-,Ethel Smith,The Loveliest Night of the Year,-,5,1,,,,
6,-,Robert Palmer,Looking for Clues,-,2,7,,,,
7,down,Don Baker,Winner in You,4,1,60,,,,
8,-,Gerry Lane,Meloneras Blues,-,8,1,,,,
9,down,Dorothy Moore,Misty Blue,3,1,152,,,,
10,-,Bravuras,Free Hearted Woman,-,2,3,,,,
