Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Four Tops,I Can't Help Myself,3,1,5,,,,
2,-,Curtis Mayfield,Move On Up,-,2,2,,,,
3,-,Eric Clapton,Tears In Heaven (Live),-,1,1,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,3,,,,
5,-,Canned Heat,Going Up The Country,-,5,1,,,,
6,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,1,37,,,,
7,-,Canned Heat,Goin' Up the Country,-,2,14,,,,
8,-,B.B. King & U2,When Love Comes to Town,-,1,77,,,,
9,-,Etta James,At Last,-,1,29,,,,
10,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,1,1,2,,,,
11,-,Piney Brown,Walk a Block and Fall,-,11,1,,,,
12,down,Dorothy Moore,Misty Blue,2,1,94,,,,
13,-,Aretha Franklin,Respect,-,1,4,,,,
14,-,Piney Brown,Talkin' About You,-,14,1,,,,
