Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowded House,Gravity Stairs,10,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
3,up,Pearl Jam,Dark Matter,3,1,8,,,,
4,down,Kings of Leon,Can We Please Have Fun,2,1,8,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,73,,,,
6,up,Ben Lloyd,Leap of Faith,8,4,6,,,,
7,up,Radiohead,OK Computer,12,4,51,,,,
8,up,Fleetwood Mac,Rumours,9,1,197,,,,
9,down,The Beatles,Abbey Road (2019 Mix),5,1,157,35,2019-10-06,35,2019-10-06
10,up,Fleetwood Mac,Greatest Hits,13,1,240,42,2019-10-20,42,2019-10-20
11,up,Sleep Token,Take Me Back To Eden,11,1,69,,,,
12,down,TOOL,Fear Inoculum,7,1,240,9,2019-10-06,9,2019-10-06
13,up,Pink Floyd,Wish You Were Here,19,4,234,,,,
14,up,Bad Omens,CONCRETE JUNGLE [THE OST],43,14,2,,,,
15,up,Mark Knopfler,One Deep River,17,1,11,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),18,5,95,,,,
17,down,Dire Straits,Brothers In Arms (Remastered 1996),14,3,162,,,,
18,up,Pink Floyd,The Wall,20,2,240,,,,
19,down,Rage Against the Machine,Rage Against the Machine,15,5,210,,,,
20,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),24,11,127,,,,
21,up,TOOL,Ænima,27,3,240,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),38,8,169,,,,
23,-,Bon Jovi,Forever,-,23,1,,,,
24,down,U2,The Joshua Tree,16,1,221,,,,
25,down,TOOL,Lateralus,22,7,237,,,,
26,up,Metallica,Metallica (Remastered),26,15,17,,,,
27,up,Pearl Jam,Ten,32,2,146,,,,
28,down,Lenny Kravitz,Blue Electric Light,6,6,3,,,,
29,up,TOOL,"10,000 Days",36,5,237,,,,
30,down,The Smashing Pumpkins,Siamese Dream,28,12,154,,,,
31,up,Måneskin,RUSH!,71,1,65,,,,
32,up,Jeff Buckley,Grace (Legacy Edition),40,26,65,,,,
33,down,AC/DC,Back In Black,23,4,239,,,,
34,down,The Beatles,Revolver (2022 Mix),33,4,62,,,,
35,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),25,1,171,,,,
36,down,Knocked Loose,You Won't Go Before You're Supposed To,35,3,7,,,,
37,up,Queen,Greatest Hits,66,1,239,18,2019-10-06,17,2019-10-20
38,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),59,12,28,,,,
39,down,Jack Johnson,In Between Dreams (Bonus Track Version),30,4,238,,,,
40,up,Guns N' Roses,Appetite for Destruction,50,1,173,,,,
41,-,PJ Harvey,Uh Huh Her,-,41,1,,,,
42,up,System Of A Down,Toxicity,57,15,218,,,,
43,up,Bruce Springsteen,Born In the U.S.A.,78,6,238,,,,
44,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,8,101,,,,
45,up,The Beach Boys,Pet Sounds,52,19,25,85,2020-01-05,85,2020-01-05
46,up,Pink Floyd,The Division Bell,47,12,213,,,,
47,-,Bon Jovi,Slippery When Wet,-,45,18,,,,
48,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,18,78,,,,
49,down,Dire Straits,Dire Straits ((Remastered)),48,10,178,,,,
50,up,Def Leppard,Hysteria,56,19,195,,,,
51,-,Queens of the Stone Age,Songs For The Deaf,-,3,97,,,,
52,-,Thou,Umbilical,-,52,1,,,,
53,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,13,78,,,,
54,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,15,132,,,,
55,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),65,23,13,,,,
56,down,Elton John,Goodbye Yellow Brick Road (Remastered),29,1,185,,,,
57,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,4,139,,,,
58,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),49,1,127,,,,
59,-,Weezer,Weezer,-,27,52,,,,
60,-,John Mayer,Continuum,-,23,90,,,,
61,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,61,1,,,,
62,-,Pink Floyd,Pulse (Live),-,21,97,,,,
63,down,Devilskin,Surfacing - EP,31,3,6,,,,
64,up,Neil Young,After the Gold Rush,64,31,6,,,,
65,up,Bob Dylan & Grateful Dead,Dylan & The Dead (Live),94,53,6,,,,
66,up,Bruce Springsteen,Born To Run,79,52,4,,,,
67,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,41,6,11,98,2020-03-22,86,2020-05-03
68,-,The Ocean,Phanerozoic II: Mesozoic I Cenozoic,-,68,2,,,,
69,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),44,14,186,,,,
70,-,Meat Loaf,Bat Out of Hell,-,1,104,,,,
71,-,Ani Saafa,Phonetics - EP,-,71,1,,,,
72,down,PJ Harvey,Rid of Me,37,37,2,,,,
73,-,Alice In Chains,Jar of Flies,-,45,17,,,,
74,up,The Beatles,Let It Be (Super Deluxe),91,9,24,,,,
75,up,Slipknot,Vol. 3 The Subliminal Verses,82,23,12,,,,
76,up,Maroon 5,Songs About Jane,83,27,80,,,,
77,up,Crowded House,Woodface,77,38,11,,,,
78,-,U2,Achtung Baby,-,32,26,,,,
79,-,Passion Mango,Passion Mango,-,48,6,,,,
80,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,14,113,,,,
81,-,System Of A Down,Mezmerize,-,44,38,,,,
82,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,31,85,,,,
83,down,Bilmuri,Talkin' 2 Ur Ghost - EP,62,62,2,,,,
84,down,Neil Young,Harvest,68,16,78,,,,
85,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,18,107,72,2019-10-20,72,2019-10-20
86,-,Mazzy Star,So Tonight That I Might See,-,72,12,,,,
87,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,5,198,,,,
88,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,30,,,,
89,-,Pink Floyd,Animals,-,26,86,,,,
90,-,Black Sabbath,Black Sabbath (Remastered),-,62,2,,,,
91,down,Eagles,Hotel California,21,14,65,,,,
92,-,Lou Reed,NYC Man,-,92,1,,,,
93,down,Metallica,Master of Puppets (Deluxe Box Set),88,7,92,,,,
94,-,Rotting Christ,Pro Xristou,-,94,1,,,,
95,down,blink-182,ONE MORE TIME...,39,1,38,,,,
96,down,Led Zeppelin,Led Zeppelin IV (Remastered),69,21,78,,,,
97,-,Slipknot,Iowa (Deluxe),-,12,7,,,,
98,down,Black Sabbath,Paranoid,54,38,10,89,2019-11-03,89,2019-11-03
99,-,Fontaines D.C.,Skinty Fia go deo,-,59,6,,,,
100,down,CAKE,Fashion Nugget (Deluxe Edition),92,90,3,,,,
