Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,2,1,6,,,,
3,up,Fleetwood Mac,Rumours,7,1,195,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,71,,,,
5,down,Ben Lloyd,Leap of Faith,4,4,4,,,,
6,up,Sleep Token,Take Me Back To Eden,6,1,67,,,,
7,up,Fleetwood Mac,Greatest Hits,9,1,238,42,2019-10-20,42,2019-10-20
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,up,The Beatles,Abbey Road (2019 Mix),22,1,155,35,2019-10-06,35,2019-10-06
10,down,Dire Straits,Brothers In Arms (Remastered 1996),8,3,160,,,,
11,up,Radiohead,OK Computer,20,4,49,,,,
12,up,U2,The Joshua Tree,12,1,219,,,,
13,down,Rage Against the Machine,Rage Against the Machine,10,5,208,,,,
14,up,Eagles,Hotel California,14,14,63,,,,
15,up,Pink Floyd,The Wall,16,2,238,,,,
16,up,Kerry King,From Hell I Rise,35,16,2,,,,
17,up,The Beatles,Revolver (2022 Mix),53,4,60,,,,
18,up,AC/DC,Back In Black,24,4,237,,,,
19,up,TOOL,Fear Inoculum,21,1,238,9,2019-10-06,9,2019-10-06
20,down,Mark Knopfler,One Deep River,13,1,9,,,,
21,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),36,11,125,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,1,183,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,3,3,5,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,5,93,,,,
25,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,76,,,,
26,up,Pearl Jam,Ten,34,2,144,,,,
27,up,TOOL,Lateralus,29,7,235,,,,
28,down,The Smashing Pumpkins,Siamese Dream,17,12,152,,,,
29,down,Pink Floyd,Wish You Were Here,18,4,232,,,,
30,down,LINKIN PARK,Meteora (Deluxe Version),27,8,167,,,,
31,up,Queen,Greatest Hits,52,1,237,18,2019-10-06,17,2019-10-20
32,-,Lenny Kravitz,Blue Electric Light,-,32,1,,,,
33,up,Guns N' Roses,Appetite for Destruction,40,1,171,,,,
34,down,Slipknot,Slipknot (Deluxe Version),32,32,21,,,,
35,up,TOOL,"10,000 Days",43,5,235,,,,
36,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),37,12,26,,,,
37,down,Metallica,Metallica (Remastered),26,15,15,,,,
38,down,System Of A Down,Toxicity,28,15,216,,,,
39,down,TOOL,Ænima,33,3,238,,,,
40,down,Neil Young,After the Gold Rush,31,31,4,,,,
41,up,Def Leppard,Hysteria,42,19,193,,,,
42,up,Led Zeppelin,Led Zeppelin IV (Remastered),76,21,76,,,,
43,-,The Beach Boys,Pet Sounds,-,19,23,85,2020-01-05,85,2020-01-05
44,-,The Beatles,Rubber Soul,-,15,82,,,,
45,down,Jack Johnson,In Between Dreams (Bonus Track Version),11,4,236,,,,
46,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),44,14,184,,,,
47,down,blink-182,ONE MORE TIME...,23,1,36,,,,
48,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,8,100,,,,
49,-,Led Zeppelin,Led Zeppelin II (Remastered),-,49,6,,,,
50,up,Steely Dan,Aja,51,50,3,,,,
51,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,15,131,,,,
52,-,Bruce Springsteen,Born To Run,-,52,2,,,,
53,down,Pink Floyd,The Division Bell,46,12,211,,,,
54,-,Nickelback,All the Right Reasons,-,27,13,85,2020-01-12,85,2020-01-12
55,-,The Beatles,1 (2015 Version),-,1,182,10,2019-10-06,10,2019-10-06
56,up,Metallica,Ride the Lightning (Deluxe / Remastered),95,22,74,,,,
57,-,Gatecreeper,Dark Superstition,-,57,1,,,,
58,down,Jeff Buckley,Grace (Legacy Edition),49,26,63,,,,
59,-,Sparta,Wiretap Scars,-,59,1,,,,
60,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),59,1,169,,,,
61,down,Devilskin,Surfacing - EP,19,3,4,,,,
62,-,J.J. Cale,The Definitive Collection,-,48,8,,,,
63,-,Pink Floyd,Animals (2018 Remix),-,16,11,,,,
