Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,6,1,2,,,,
2,down,PNAU & Khalid,The Hard Way,1,1,46,,,,
3,-,Sugababes,Stronger,-,1,24,,,,
4,up,K.C Stephens,Give It Up,9,2,39,,,,
5,up,Stardust,Music Sounds Better with You,15,1,138,,,,
6,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],21,1,137,,,,
7,up,Sugababes,Hole In the Head,25,1,116,,,,
8,-,Enigma,Sadeness,-,8,3,,,,
9,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,14,,,,
10,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,71,,,,
11,-,Buggles,Lenny,-,11,1,,,,
12,-,Safariari,Jackson 5 (I Want You Back),-,12,1,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),16,1,53,,,,
14,-,Sugababes,Round Round,-,1,131,,,,
15,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,18,,,,
16,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,22,,,,
17,down,アフロジャック,Ten Feet Tall (feat. Wrabel),13,1,51,,,,
18,-,JMixx,Levels (Avicii),-,4,38,,,,
19,-,Paul Johnson,Get Get Down,-,6,24,,,,
20,-,The Prodigy,No Good (Start the Dance),-,2,12,,,,
21,up,Shouse,Love Tonight,23,1,72,,,,
22,-,Language,Justified and Ancient,-,8,6,,,,
23,-,Jean-Michel Jarre,Epica Oxygene,-,9,1,,,,
24,-,Madison,Voulez-vous coucher avec moi ?,-,3,13,,,,
25,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,25,,,,
26,-,Leidmotief,Naar De Maan,-,1,67,,,,
27,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",24,4,20,,,,
28,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,38,,,,
29,down,Owl City,Fireflies,10,1,207,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,33,,,,
31,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,12,4,,,,
32,down,Timmy Trumpet,Best Thing,7,3,3,,,,
33,-,Poco Loco Gang,Poco Loco,-,33,1,,,,
34,-,Massive Attack,Unfinished Sympathy,-,2,23,,,,
35,down,Faithless,We Come 1 (Live),12,7,35,,,,
36,-,Hightronic & Sophisticated,Derniere Danse (Techno),-,36,1,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),26,4,61,,,,
38,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,19,,,,
39,down,Sia,Clap Your Hands,3,1,56,,,,
40,-,Calvin Harris,Acceptable In the 80's,-,30,2,,,,
41,-,Sly Fox,Let's Go All the Way,-,1,145,,,,
42,-,Rendezvous,Adagio for Tiesto,-,42,1,,,,
43,-,Scooter,Friends,-,30,2,,,,
44,-,Paul Hardcastle,19 Original,-,44,1,,,,
