Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
4,-,Sugababes,Round Round,-,1,0,,,,
5,-,saintmark,Jump (Kris Kross) [saintmark Unofficial Remix],-,5,0,,,,
6,-,Flume,Let You Know (feat. London Grammar),-,6,0,,,,
7,-,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best),-,7,0,,,,
8,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,0,,,,
9,-,Massive Attack,Unfinished Sympathy,-,2,0,,,,
10,-,Shaggy,Oh Carolina,-,3,0,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,11,0,,,,
12,-,Tiësto,Traffic,-,3,0,,,,
13,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,13,0,,,,
14,-,Sugababes,Stronger,-,1,0,,,,
15,-,Shaggy,Boombastic,-,1,0,,,,
16,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,11,0,,,,
17,-,Samim,Heater (Tube & Berger Remix),-,6,0,,,,
18,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,15,0,,,,
19,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,3,0,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,0,,,,
21,-,Notorious TRP,Sweet Dreams (Are Made of This) [Eurythmics] [Notorious TRP Unofficial Remix],-,5,0,,,,
22,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,0,,,,
23,-,AlunaGeorge & DJ Snake,You Know You Like It,-,23,0,,,,
24,-,wilmacakebread,This Street Is My World,-,24,0,,,,
25,-,Gullgutten,Syndicate 2019 (feat. Tjuven),-,25,0,,,,
26,-,Method Brothers,Devotion,-,26,0,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
28,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,0,,,,
29,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,0,,,,
30,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,23,0,,,,
31,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,25,0,,,,
