Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indila & BENNETT,Dernière danse (Techno Mix),1,1,16,,,,
2,up,Empire of the Sun,Music On The Radio,12,2,2,,,,
3,up,PNAU & Khalid,The Hard Way,5,1,63,,,,
4,up,Joost & DJ Klingelton,Europapa (Ringtone),4,1,9,,,,
5,down,Stardust,Music Sounds Better with You,2,1,155,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),24,1,71,,,,
7,-,Jungle,Busy Earnin',-,6,3,,,,
8,up,Faithless,We Come 1 (Live),21,7,49,,,,
9,-,M.I.A.,Foreign Friend (feat. Dexta Daps),-,9,1,,,,
10,-,Sly Fox,Let's Go All the Way,-,1,159,,,,
11,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,42,1,85,,,,
12,-,Saco,You Cannot Have It All (feat. Liz Beekman),-,12,1,,,,
13,-,Puremusic,Unsaid (State Azure Remix),-,13,1,,,,
14,-,Owl City,Fireflies,-,1,221,,,,
15,-,Bodyrockers,I Like the Way (Radio Edit),-,15,1,,,,
16,-,Monolink,Harlem River,-,16,1,,,,
17,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",3,1,106,,,,
18,down,Sugababes,Hole In the Head,10,1,133,,,,
19,-,Darius Syrossian,Tushpa,-,19,1,,,,
20,up,K.C Stephens,Give It Up,20,2,54,,,,
21,-,Kosheen,Hide U,-,7,19,,,,
22,down,Ariana Grande,Break Free (feat. Zedd),13,3,44,,,,
23,down,Ofenbach & セイレム・イリース,feelings don't lie,17,17,2,,,,
24,-,Shouse,Love Tonight,-,1,87,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,109,,,,
26,up,JMixx,Levels (Avicii),29,4,50,,,,
27,down,Jean-Michel Jarre,Epica Oxygene,9,9,6,,,,
28,-,Eiffel 65,Blue (GenErixPhonic Remix),-,7,11,,,,
29,-,Barry Can't Swim,Kimbara,-,29,1,,,,
30,-,Sofiya Nzau & Bob Sinclar,Digane,-,30,1,,,,
31,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),27,3,67,,,,
32,-,Eelke Kleijn,René,-,32,1,,,,
33,down,Massive Attack,Unfinished Sympathy,23,1,215,,,,
34,-,Years & Years,King,-,1,127,,,,
