Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),27,2,21,,,,
3,-,Sugababes,Push the Button,-,3,1,,,,
4,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,4,1,,,,
5,up,Massive Attack,Unfinished Sympathy,19,1,56,,,,
6,-,deadmau5 & Kaskade,I Remember,-,6,3,,,,
7,-,Owl City,Fireflies,-,1,57,,,,
8,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,28,,,,
9,up,Propaganda,Duel,26,3,28,,,,
10,down,Bicep,Apricots,6,1,9,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,6,,,,
12,-,The Chemical Brothers,Galvanize,-,8,2,,,,
13,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,13,1,,,,
14,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,9,7,,,,
15,down,Sugababes,Round Round,5,1,35,,,,
16,down,Big Wild,6's to 9's (feat. Rationale),4,1,27,,,,
17,-,Tiësto,Traffic,-,3,30,,,,
18,down,Sly Fox,Let's Go All the Way,8,1,29,,,,
19,-,Jaydee,Plastic Dreams (Radio Edit),-,6,5,,,,
20,-,Stardust,Music Sounds Better with You,-,1,34,,,,
21,down,Codige Ego,Another Day in Paradise (Phil Collins),20,1,2,,,,
22,down,Years & Years,King,3,1,51,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,4,,,,
24,-,Shannon,Let the Music Play,-,3,26,,,,
25,-,The Chemical Brothers,Galvanize,-,18,3,,,,
26,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,14,,,,
27,-,SG Lewis,Time,-,27,1,,,,
28,up,Massive Attack,Teardrop,30,1,8,,,,
29,-,Art of Noise,Moments In Love,-,29,1,,,,
30,-,Status Quo,In Your Eyes,-,4,1,,,,
31,-,Dead or Alive,You Spin Me Round,-,1,9,,,,
32,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,35,,,,
