Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,18,,,,
2,up,Massive Attack,Unfinished Sympathy,3,1,17,,,,
3,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),5,1,16,,,,
4,-,The Policy,Nlyu (feat. CUT_),-,3,1,,,,
5,-,Uomo Abrasivo,Firestone (Kygo & Conrad Sewell) [Uomo Abrasivo Unofficial Remix],-,5,1,,,,
6,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,43,1,5,,,,
7,-,Captain Jack,Captain Jack (Hit Medley),-,3,11,,,,
8,-,David Guetta,Without You (feat. Usher),-,1,10,,,,
9,up,Sly Fox,Let's Go All the Way,10,1,8,,,,
10,-,Soft Cell,Torch,-,5,7,,,,
11,up,Kraak & Smaak,I Think (feat. Berenice van Leer),25,1,5,,,,
12,up,Misumami & First Touch,Prove Your Love (Vocal Version),16,9,9,,,,
13,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,5,5,,,,
14,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,1,,,,
15,down,Sugababes,Round Round,13,1,6,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,4,,,,
17,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,11,6,,,,
18,-,Oliver,Big City,-,18,1,,,,
19,-,Propaganda,P.Machinery (Beta Mix),-,19,1,,,,
20,up,Jerry Folk,Most People,26,11,5,,,,
21,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,4,5,,,,
22,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,5,,,,
23,down,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),8,1,8,,,,
24,-,Jamie Lidell,Multiply,-,1,12,,,,
25,-,Hexsystem,Surrealist Playground,-,25,1,,,,
26,down,Wink,How's Your Evening So Far? (Vocal Mix),17,17,2,,,,
27,down,"DallasK, Nicky Romero & XYLØ",Sometimes,18,1,16,,,,
28,-,Fat Freddy's Drop,Boondigga,-,1,3,,,,
29,-,Yarbrough & Peoples,Don't Stop the Music (Rework),-,29,2,,,,
30,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),24,4,7,,,,
31,-,Mark Ronson,Valerie,-,3,15,,,,
32,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,14,,,,
33,-,The Supermen Lovers & Mani Hoffman,Starlight (TSLMH Remix),-,33,1,,,,
34,-,Dune,Million Miles from Home (Video Mix),-,10,6,,,,
35,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,7,11,,,,
36,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,8,1,,,,
37,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,13,4,,,,
38,-,Jody Watley,Candlelight (Extended Remix),-,38,1,,,,
39,-,Tiësto,Traffic,-,3,7,,,,
40,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,40,1,,,,
41,-,Tiësto,Traffic,-,9,4,,,,
42,down,Poolside & Amo Amo,Around the Sun,31,9,4,,,,
43,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,43,1,,,,
44,-,Years & Years,King,-,1,11,,,,
45,-,Bob Marley,Waiting In Vain (Remix),-,8,8,,,,
46,down,Jungle,Happy Man,42,22,3,,,,
47,-,Faithless,Muhammad Ali,-,27,3,,,,
48,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,1,5,,,,
