Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,27,,,,
2,up,The Sugarhill Gang,Rapper's Delight,24,2,23,,,,
3,-,Owl City,Fireflies,-,1,168,,,,
4,up,アフロジャック,Ten Feet Tall (feat. Wrabel),15,1,17,,,,
5,up,Massive Attack,Unfinished Sympathy,27,1,166,,,,
6,-,Massive Attack,Unfinished Sympathy,-,2,6,,,,
7,-,Ariana Grande,Break Free (feat. Zedd),-,3,11,,,,
8,up,Spice Girls,Stop,11,1,49,,,,
9,-,Sugababes,Round Round,-,1,117,,,,
10,up,JMixx,Levels (Avicii),29,4,5,,,,
11,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,22,,,,
12,-,K.C Stephens,Give It Up,-,2,1,,,,
13,-,Shaggy,Boombastic,-,1,67,,,,
14,-,White Town,Your Woman,-,2,30,,,,
15,-,The Quick,The Rhythm of the Jungle,-,7,11,,,,
16,down,Shouse,Love Tonight,8,1,41,,,,
17,-,Dead or Alive,You Spin Me Round,-,1,23,,,,
18,down,Sugababes,Hole In the Head,2,1,73,,,,
19,down,Steff da Campo,Ready,17,9,9,,,,
20,-,Jayda G,Circle Back Around,-,20,1,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,95,,,,
22,down,Leidmotief,Naar De Maan,10,1,33,,,,
23,-,Shaggy,Oh Carolina,-,3,33,,,,
24,-,Enigma,Return To Innocence,-,5,12,,,,
25,-,Basement Jaxx,Red Alert,-,7,4,,,,
26,-,Billie Ray Martin,Your Loving Arms,-,15,3,,,,
27,down,Stardust,Music Sounds Better with You,7,1,96,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,51,,,,
29,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,29,,,,
30,down,Jengi,Bel Mercy,3,2,14,,,,
31,-,R3HAB & A Touch of Class,All Around the World (La La La),-,28,1,,,,
