Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,8,1,9,,,,
2,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,7,,,,
3,up,Massive Attack,Unfinished Sympathy,23,1,9,,,,
4,up,Dune,Hardcore Vibes (South Bound Mix),24,1,9,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),6,3,7,,,,
6,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,1,,,,
7,up,"DallasK, Nicky Romero & XYLØ",Sometimes,12,1,7,,,,
8,-,Stippenlift & Hugo van de Poel,De Beste Wensen,-,8,1,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,2,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,7,7,,,,
11,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),9,3,8,,,,
12,-,Georgia,Never Let You Go (MK Remix (Edit)),-,12,1,,,,
13,-,Sia,Clap Your Hands,-,1,2,,,,
14,down,Mark Ronson,Valerie,11,3,8,,,,
15,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],18,15,4,,,,
16,-,Mentalic,Frontrow Ticket,-,1,3,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,4,6,,,,
18,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],19,18,3,,,,
19,-,Jamie Lidell,Multiply,-,1,6,,,,
20,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,3,1,,,,
21,up,Bob Marley,Waiting In Vain (Remix),22,8,6,,,,
22,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,22,3,,,,
