Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,8,,,,
2,up,Owl City,Fireflies,3,1,50,,,,
3,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,6,,,,
4,-,Propaganda,Duel,-,3,24,,,,
5,up,Shannon,Let the Music Play,12,3,23,,,,
6,up,Sugababes,Round Round,13,1,30,,,,
7,-,Orchestral Manoeuvres In the Dark,Locomotion (Extended Mix),-,7,1,,,,
8,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Extended Remix],-,6,1,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,5,,,,
10,-,Scarmixxed,Ecuador - Sash,-,5,2,,,,
11,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),14,3,21,,,,
12,down,Years & Years,King,8,1,43,,,,
13,-,Bob Moses,The Blame,-,13,1,,,,
14,up,Bob Moses,The Blame (Single Edit),24,3,6,,,,
15,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),5,1,44,,,,
16,up,Jean-Michel Jarre,"Oxygene, Pt. 5",29,16,3,,,,
17,-,Sia,Clap Your Hands,-,1,12,,,,
18,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,7,,,,
19,-,David Guetta,Without You (feat. Usher),-,1,28,,,,
20,-,Shaggy,Oh Carolina,-,3,7,,,,
21,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),15,3,34,,,,
22,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,9,,,,
23,down,"Ytram, Elderbrook & Martin Garrix",Fire,22,7,4,,,,
24,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,14,2,,,,
25,up,Tiësto,Traffic,35,3,25,,,,
26,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,9,9,3,,,,
27,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),31,2,16,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,4,35,,,,
29,-,FKJ,Canggu,-,18,3,,,,
30,-,Stardust,Music Sounds Better with You,-,1,30,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),25,4,15,,,,
32,-,Bicep,Apricots,-,1,1,,,,
33,down,Big Wild,6's to 9's (feat. Rationale),17,1,22,,,,
34,-,Sugababes,Hole In the Head,-,1,4,,,,
35,-,Casual,"De Do Do Do, de Da Da Da",-,3,15,,,,
36,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,3,9,,,,
37,-,Pachanga Boys,Time,-,23,3,,,,
