Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],10,1,2,,,,
2,up,Massive Attack,Unfinished Sympathy,3,1,29,,,,
3,down,Big Wild,6's to 9's (feat. Rationale),2,1,5,,,,
4,up,Shaggy,Boombastic,17,1,5,,,,
5,up,Owl City,Fireflies,30,1,29,,,,
6,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,2,,,,
7,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,1,,,,
8,-,Sugababes,Round Round,-,1,15,,,,
9,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,9,,,,
10,down,Years & Years,King,7,1,22,,,,
11,down,Disclosure & Eko Roosevelt,Tondo,1,1,12,,,,
12,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),4,1,25,,,,
13,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,3,,,,
14,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,9,,,,
15,-,Sigala,Sweet Lovin' (Crookers Remix),-,15,3,,,,
16,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,8,,,,
17,-,Casual,"De Do Do Do, de Da Da Da",-,3,6,,,,
18,-,Dead or Alive,You Spin Me Round,-,1,6,,,,
19,up,Misumami & First Touch,Prove Your Love (Vocal Version),29,9,16,,,,
20,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),25,4,14,,,,
21,down,David Guetta,Without You (feat. Usher),14,1,17,,,,
22,-,Shannon,Let the Music Play,-,3,14,,,,
23,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],8,1,12,,,,
24,down,MishCatt,Fades Away (Avicii Tribute Acoustic Version),12,6,9,,,,
25,-,Kygo & Whitney Houston,Higher Love,-,15,3,22,2019-10-06,20,2019-10-13
26,-,Jean-Michel Jarre,"Oxygene, Pt. 5",-,16,1,,,,
27,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,6,,,,
28,-,Block & Crown,It's Hard to Let You Go,-,15,4,,,,
29,up,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),35,11,11,,,,
30,-,Kraak & Smaak,Say the Word (feat. Nic Hanson),-,17,5,,,,
31,-,Samim,Heater (Radio Edit),-,8,2,,,,
32,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,4,4,,,,
33,down,Kraak & Smaak,I Think (feat. Berenice van Leer),20,1,14,,,,
34,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,1,12,,,,
35,-,Moods,Get to Know You (feat. Pip Millett),-,20,4,,,,
36,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),26,3,20,,,,
37,-,David Guetta,Titanium (feat. Sia),-,3,11,,,,
38,down,Propaganda,Duel,5,3,13,,,,
39,down,Tiësto,Traffic,23,3,15,,,,
40,-,Faithless,Salva Mea (Live),-,32,2,,,,
41,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),16,2,7,,,,
42,-,The Sura Quintet,Quiero,-,14,7,,,,
43,-,Blank & Jones,Die blaue Stunde,-,43,1,,,,
44,-,The Jettsons Present Jessica Lauren 3,The Name of Fela Will Always Stand for Freedom (Mixed by Chris Goss),-,34,1,,,,
