Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish) [Mixed],4,1,4,,,,
2,up,Owl City,Fireflies,7,1,107,,,,
3,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,28,,,,
4,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,4,1,,,,
5,up,Ryan Paris,Dolce Vita (Maxi Single),10,1,34,,,,
6,up,Jamie Lidell,Multiply,16,1,54,,,,
7,-,Kosheen,Hide U,-,7,2,,,,
8,-,Kraftwerk,Autobahn,-,1,10,,,,
9,up,Shaggy,Boombastic,19,1,34,,,,
10,-,Spice Girls,Sleigh Ride,-,1,7,,,,
11,up,Dom Dolla,Strangers (with Mansionair),18,11,3,,,,
12,-,Tiësto,Traffic,-,3,54,,,,
13,down,Sugababes,Hole In the Head,5,1,16,,,,
14,down,Propaganda,Duel (Bittersweet),11,1,16,,,,
15,up,Kiesza,Hideaway,21,9,14,,,,
16,-,Jaydee,Plastic Dreams (Radio Edit),-,6,12,,,,
17,down,Massive Attack,Unfinished Sympathy,3,1,106,,,,
18,-,Girl Talk,Minute by Minute,-,12,8,,,,
19,-,The Prodigy,No Good (Start the Dance),-,2,6,,,,
20,-,Joel Beukers,Goud & Nieuw (feat. Sam Hoogland),-,20,1,,,,
21,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,13,,,,
22,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,9,6,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,9,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,12,,,,
25,-,Lee Foss & Joshwa (UK),My Humps,-,25,2,,,,
26,down,Spice Girls,Stop,23,1,6,,,,
