Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,24,,,,
2,up,Jengi,Bel Mercy,4,2,11,,,,
3,up,Klaas & Sary,Fantasy,17,3,8,,,,
4,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,15,,,,
5,up,Massive Attack,Unfinished Sympathy,5,1,163,,,,
6,up,The Sugarhill Gang,Rapper's Delight,6,2,20,,,,
7,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,104,,,,
8,down,Sugababes,Hole In the Head,7,1,70,,,,
9,up,Paul Johnson,Get Get Down,23,7,10,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,1,26,,,,
11,-,Ariana Grande,Break Free (feat. Zedd),-,3,9,,,,
12,-,Captain Jack,Drill Instructor 2,-,12,1,,,,
13,-,Years & Years,King,-,1,103,,,,
14,-,Shaggy,Boombastic,-,1,66,,,,
15,-,JMixx,Levels (Avicii),-,4,2,,,,
16,down,Dead or Alive,You Spin Me Round,11,1,22,,,,
17,up,Leidmotief,Naar De Maan,21,1,30,,,,
18,down,Sly Fox,Let's Go All the Way,14,1,113,,,,
19,up,アフロジャック,Ten Feet Tall (feat. Wrabel),25,1,14,,,,
20,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,20,1,,,,
21,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,26,,,,
22,down,Owl City,Fireflies,3,1,167,,,,
23,-,Shouse,Love Tonight,-,1,38,,,,
24,-,Steff da Campo,Ready,-,9,6,,,,
25,-,Alesso & Katy Perry,When I'm Gone,-,3,5,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,48,,,,
27,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,4,1,,,,
28,down,Stardust,Music Sounds Better with You,2,1,93,,,,
29,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,94,,,,
30,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,47,,,,
31,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,6,1,,,,
32,-,Spinvis,Bagagedrager,-,3,9,,,,
33,-,Jamie Lidell,Multiply,-,1,74,,,,
34,down,Spice Girls,Stop,13,1,46,,,,
