Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,33,,,,
4,up,アフロジャック,Ten Feet Tall (feat. Wrabel),14,1,38,,,,
5,up,Sugababes,Hole In the Head,17,1,106,,,,
6,down,Stardust,Music Sounds Better with You,2,1,127,,,,
7,-,Time Bandits,I'm Only Shooting Love,-,7,4,,,,
8,up,Zombie Nation,Kernkraft 400 (Original Mix),29,8,17,,,,
9,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],10,1,126,,,,
10,up,Massive Attack,Unfinished Sympathy,30,1,196,,,,
11,-,Terranova & Stereo MC's,004remedy feat. Stereo MC's (Aaaron Mix),-,6,2,,,,
12,up,Faithless,We Come 1 (Live),33,7,24,,,,
13,-,FELIX,Don't You Want Me,-,3,13,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,84,,,,
15,down,Adamski,Killer Instinct,6,3,13,,,,
16,-,Mylo,Dr. Pressure,-,16,2,,,,
17,-,Sly Fox,Let's Go All the Way,-,1,139,,,,
18,-,Portishead,Sour Times,-,9,9,,,,
19,up,DJ Sammy & Yanou,Heaven (feat. Do),27,1,20,,,,
20,down,Codige Ego,Another Day in Paradise (Phil Collins),4,1,40,,,,
21,-,Spice Girls,Stop,-,1,63,,,,
22,up,Leidmotief,Naar De Maan,23,1,56,,,,
23,-,Gotye,Learnalilgivinanlovin,-,19,2,,,,
24,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",11,1,79,,,,
25,down,Mark Ronson,Valerie,12,3,110,,,,
26,down,K.C Stephens,Give It Up,13,2,28,,,,
27,down,Owl City,Fireflies,19,1,195,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,22,,,,
29,-,Kygo,Firestone (feat. Conrad),-,3,27,,,,
30,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,13,2,,,,
31,-,Tiësto,Traffic,-,3,92,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,8,3,,,,
33,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,6,,,,
34,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,22,1,66,,,,
