Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,2,,,,
2,up,2 Brothers On the 4th Floor,Euro Megamix,11,2,3,,,,
3,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,2,,,,
4,up,Mark Ronson,Valerie,10,3,3,,,,
5,down,Massive Attack,Unfinished Sympathy,4,1,3,,,,
6,down,Owl City,Fireflies,2,1,3,,,,
7,-,Stardust,Music Sounds Better with You,-,1,2,,,,
8,-,Demetrio,Another Brick In The Wall (Part.2),-,8,1,,,,
9,-,Tiësto,Traffic,-,9,1,,,,
10,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,1,,,,
11,-,Beautiful Woman,Volcanic Eruption,-,2,1,,,,
12,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),15,1,2,,,,
13,down,Dune,Hardcore Vibes (South Bound Mix),6,1,3,,,,
14,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,14,1,,,,
15,up,Shannon,Let the Music Play,28,3,3,,,,
16,-,Soft Cell,Torch,-,5,2,,,,
17,-,Maissouille,"La Soupe Aux Sons, Pt 1",-,17,1,,,,
18,down,Bob Marley,"No Woman, No Cry (Remix)",14,14,2,,,,
19,-,The Subs,Trapped (feat. Colonel Abrams),-,12,1,,,,
20,-,Sia,Clap Your Hands,-,1,1,,,,
21,up,Jamie Lidell,Multiply,25,1,3,,,,
22,-,Brenda Boykin,Hard Swing Travellin' Man,-,22,1,,,,
23,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,1,,,,
24,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,1,,,,
25,-,The Sura Quintet,Quiero,-,14,1,,,,
26,-,Years & Years,King,-,1,2,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,22,1,,,,
28,-,Ambientium,Cloudster Fakes,-,28,1,,,,
29,down,Dune,Million Miles from Home (Video Mix),18,10,2,,,,
30,-,Yazz,The Only Way Is up 12'' Version,-,6,2,,,,
31,down,The Policy,Changes (feat. Tessa Rose Jackson),7,4,3,,,,
32,down,Adriatique,Mystery (Tale of Us & Mathame Remix),26,22,2,,,,
