Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,1,1,16,,,,
2,up,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],6,1,6,,,,
3,up,Big Wild,6's to 9's (feat. Rationale),3,1,9,,,,
4,up,Massive Attack,Unfinished Sympathy,11,1,33,,,,
5,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,9,,,,
6,up,Jamie Lidell,Multiply,31,1,21,,,,
7,up,Years & Years,King,8,1,26,,,,
8,-,Samim,Heater (Radio Edit),-,8,3,,,,
9,up,Shaggy,Boombastic,23,1,7,,,,
10,up,Ryan Paris,Dolce Vita (Maxi Single),34,1,11,,,,
11,down,Owl City,Fireflies,2,1,33,,,,
12,-,Mark Ronson,Valerie,-,3,24,,,,
13,up,Propaganda,Duel,30,3,16,,,,
14,-,Shaggy,Oh Carolina,-,3,4,,,,
15,up,RAC & Louis The Child,Passion,22,9,3,,,,
16,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),4,1,29,,,,
17,-,Dune,Million Miles from Home (Video Mix),-,10,8,,,,
18,-,Sly Fox,Let's Go All the Way,-,1,16,,,,
19,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),12,8,9,,,,
20,down,Soft Cell,Torch,14,5,11,,,,
21,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,5,15,,,,
22,up,Stardust,Music Sounds Better with You,41,1,17,,,,
23,-,Shannon,Let the Music Play,-,3,15,,,,
24,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],18,1,15,,,,
25,down,Poolside & Amo Amo,Around the Sun,20,9,12,,,,
26,-,Izo FitzRoy,When the Wires Are Down (Kraak & Smaak Remix),-,10,3,,,,
27,-,Lilly Wood & The Prick,Prayer In C,-,27,1,,,,
28,-,Dune,Hardcore Vibes (South Bound Mix),-,1,20,,,,
29,-,Kraak & Smaak,Say the Word (feat. Nic Hanson),-,17,8,,,,
30,-,Captain Jack,Captain Jack (Hit Medley),-,3,15,,,,
31,down,Kraftwerk,Autobahn,25,9,6,,,,
32,down,Parov Stelar,Piano Boy,24,6,4,,,,
33,down,David Guetta,Without You (feat. Usher),10,1,21,,,,
34,-,Tiësto,Traffic,-,3,17,,,,
35,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,9,1,,,,
36,up,Misumami & First Touch,Prove Your Love (Vocal Version),44,9,19,,,,
37,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),37,4,18,,,,
38,-,FKJ,Canggu,-,18,1,,,,
39,-,M People,Moving On Up,-,14,5,,,,
40,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,6,,,,
41,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,5,1,,,,
42,-,Claptone,No Eyes (Radio Edit) [feat. Jaw],-,42,1,,,,
43,-,Priest,What Files,-,43,1,,,,
44,-,Tiësto,Wasted (feat. Matthew Koma),-,1,2,,,,
45,down,Fat Freddy's Drop,Boondigga,28,1,8,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,8,,,,
47,down,Sugababes,Round Round,9,1,18,,,,
48,-,Disclosure,Holding On (feat. Gregory Porter),-,4,4,,,,
49,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,12,,,,
50,down,Kraak & Smaak,I Think (feat. Berenice van Leer),15,1,17,,,,
