Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,1,4,,,,
2,down,PNAU & Khalid,The Hard Way,1,1,48,,,,
3,up,Timmy Trumpet,Best Thing,10,3,5,,,,
4,-,Penguin Cafe Orchestra,The Sound of Someone You Love Who's Going Away and It Doesn't Matter (Mixed),-,4,1,,,,
5,up,Spice Girls,Stop,6,1,68,,,,
6,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",21,1,92,,,,
7,-,Paul Johnson,Get Get Down,-,7,25,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,55,,,,
9,-,Jonathan Jeremiah,Happiness (Morgan Geist's Port Authority Remix),-,6,4,,,,
10,up,Shouse,Love Tonight,22,1,74,,,,
11,down,Massive Attack,Unfinished Sympathy,9,1,206,,,,
12,down,Stardust,Music Sounds Better with You,4,1,140,,,,
13,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,70,,,,
14,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,27,,,,
15,down,アフロジャック,Ten Feet Tall (feat. Wrabel),11,1,53,,,,
16,up,Greyhound,"Beyond Black, White and Grey",28,9,5,,,,
17,-,Massive Attack,Unfinished Sympathy,-,2,24,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,95,,,,
19,-,Faithless,We Come 1 (Live),-,7,36,,,,
20,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],14,1,139,,,,
21,down,Sugababes,Hole In the Head,3,1,118,,,,
22,down,RLXR,All I Know So Far,7,6,5,,,,
23,down,Blue Boy,Remember Me,19,5,8,,,,
24,-,Jan Wayne,Because the Night (Radio Edit),-,4,46,,,,
25,up,Sin With Sebastian,Shut up (And Sleep with Me),34,4,40,,,,
26,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,62,,,,
27,-,Leidmotief,Naar De Maan,-,1,68,,,,
28,-,Shaggy,Boombastic,-,1,85,,,,
29,down,Owl City,Fireflies,26,1,209,,,,
30,down,Sly Fox,Let's Go All the Way,16,1,147,,,,
31,-,JMixx,Levels (Avicii),-,4,39,,,,
32,-,Tiësto,Traffic,-,3,96,,,,
33,down,Scarmixxed,Ecuador - Sash,20,5,25,,,,
34,-,Portishead,Glory Box,-,1,44,,,,
35,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,11,,,,
