Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sly Fox,Let's Go All the Way,26,1,79,,,,
2,up,Owl City,Fireflies,8,1,127,,,,
3,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,3,,,,
4,-,Years & Years,King,-,1,90,,,,
5,-,Jan Wayne,Because the Night (Radio Edit),-,4,17,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,57,,,,
7,up,Massive Attack,Unfinished Sympathy,14,1,126,,,,
8,up,Tiësto,Traffic,15,3,69,,,,
9,-,Sia,Clap Your Hands,-,1,33,,,,
10,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,85,,,,
11,-,Massive Attack,Unfinished Sympathy,-,2,4,,,,
12,up,Sugababes,Round Round,23,1,90,,,,
13,-,Spice Girls,Stop,-,1,19,,,,
14,-,Kruder & Dorfmeister,Boogie Woogie,-,14,1,,,,
15,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,17,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,26,,,,
17,-,Shaggy,Oh Carolina,-,3,21,,,,
18,up,Yolanda Be Cool,Outro (WNSA),25,7,12,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,76,,,,
20,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,50,,,,
21,-,Hot Chip,Hand Me Down Your Love,-,21,1,,,,
22,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],2,1,73,,,,
23,-,Status Quo,In Your Eyes,-,4,5,,,,
24,-,Stardust,Music Sounds Better with You,-,1,73,,,,
25,-,Tiësto,Traffic,-,9,22,,,,
26,-,Dilemma,Il Buffone,-,26,1,,,,
27,down,Sugababes,Hole In the Head,7,1,35,,,,
28,-,Yazz,The Only Way Is up 12'' Version,-,6,13,,,,
29,-,DJ Maze,Generic Old School,-,10,6,,,,
30,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,49,,,,
31,-,Faithless,God Is a DJ (Live),-,2,18,,,,
32,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,13,1,,,,
33,-,Raquel Violin,Moi Lolita,-,33,1,,,,
34,-,Big Wild,6's to 9's (feat. Rationale),-,1,39,,,,
35,-,The Chemical Brothers,Galvanize,-,8,10,,,,
