Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),13,1,10,,,,
2,up,Owl City,Fireflies,2,1,12,,,,
3,-,Tiësto,Traffic,-,3,3,,,,
4,-,Spinvis,Bagagedrager,-,3,2,,,,
5,-,Sugababes,Round Round,-,1,2,,,,
6,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,3,,,,
7,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,7,10,,,,
8,-,Shannon,Let the Music Play,-,3,8,,,,
9,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),12,4,2,,,,
10,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,10,1,,,,
11,up,Jamie Lidell,Multiply,18,1,8,,,,
12,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,11,1,,,,
13,down,Massive Attack,Unfinished Sympathy,3,1,12,,,,
14,-,Nicolas Godin,What Makes Me Think About You,-,14,1,,,,
15,up,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),19,4,2,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
17,down,Modjo,Lady (Hear Me Tonight),16,4,9,,,,
18,down,Flevans,Invisible (feat. Laura Vane) [Flevans' Back to the 80's Remix],5,5,2,,,,
19,up,Jerry Folk,Most People,30,11,3,,,,
20,-,Electro Falco,Jeanny,-,4,2,,,,
21,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,3,,,,
22,down,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),1,1,2,,,,
23,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,2,,,,
24,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,6,6,3,,,,
25,-,Bob Marley,"No Woman, No Cry (Remix)",-,14,3,,,,
26,up,Propaganda,Duel,26,3,2,,,,
27,-,Brandy,Ritual (Edit),-,27,1,,,,
28,-,Fat Freddy's Drop,Boondigga,-,1,1,,,,
29,-,FKJ,Joy,-,29,1,,,,
30,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,30,1,,,,
31,-,Bob Marley,Waiting In Vain (Remix),-,8,7,,,,
32,down,Misumami & First Touch,Prove Your Love (Vocal Version),22,9,3,,,,
33,down,Years & Years,King,31,1,8,,,,
34,down,Mark Ronson,Valerie,8,3,11,,,,
35,down,"DallasK, Nicky Romero & XYLØ",Sometimes,27,1,10,,,,
36,down,Sly Fox,Let's Go All the Way,14,1,5,,,,
37,-,Dune,Hardcore Vibes (South Bound Mix),-,1,11,,,,
38,-,DJ Maze,90's Classic Açapella,-,1,1,,,,
39,-,Bright Sun Spirit,White Sand,-,39,1,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,1,,,,
41,-,Yarbrough & Peoples,Don't Stop the Music (Rework),-,29,1,,,,
