Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),2,1,2,,,,
2,up,Owl City,Fireflies,12,1,188,,,,
3,down,PNAU & Khalid,The Hard Way,1,1,26,,,,
4,up,Fred again.. & Obongjayar,adore u,6,1,5,,,,
5,down,Kevin de Vries & Mau P,Metro,3,2,7,,,,
6,up,Massive Attack,Unfinished Sympathy,24,1,190,,,,
7,-,Massive Attack,Teardrop,-,1,25,,,,
8,up,Sugababes,Hole In the Head,22,1,99,,,,
9,down,Years & Years,King,4,1,120,,,,
10,-,Sugababes,Round Round,-,1,126,,,,
11,up,DJ Sammy & Yanou,Heaven (feat. Do),21,1,15,,,,
12,up,Alesso & Katy Perry,When I'm Gone,19,3,17,,,,
13,-,K.C Stephens,Give It Up,-,2,23,,,,
14,up,Shouse,Love Tonight,17,1,55,,,,
15,-,Eelke Kleijn,Eenvoud,-,15,1,,,,
16,down,Stardust,Music Sounds Better with You,7,1,121,,,,
17,-,Sly Fox,Let's Go All the Way,-,1,134,,,,
18,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),23,8,4,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,77,,,,
20,-,Tiësto,Love Comes Again,-,8,14,,,,
21,-,Paul Hardcastle,"Don't Waste My Time (7"" Edit)",-,21,1,,,,
22,-,Jan Wayne,Because the Night (Radio Edit),-,4,41,,,,
23,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,100,,,,
24,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,62,,,,
25,-,Metronomy,The Look,-,25,1,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,26,1,,,,
27,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",20,1,73,,,,
28,-,Kosheen,Hide U,-,7,10,,,,
29,-,Shaggy,Boombastic,-,1,76,,,,
30,down,Paul Johnson,Get Get Down,16,6,18,,,,
31,up,Trinix & Fafá de Belém,Emorio,37,10,15,,,,
32,-,Girl Talk,Minute by Minute,-,12,16,,,,
33,down,Faithless,We Come 1 (Live),30,7,18,,,,
34,-,Blue Boy,Remember Me,-,5,3,,,,
35,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,51,,,,
36,-,Definition Of Joy,Stay With Me 4 Ever (Original Extended),-,36,1,,,,
