Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dune,Hardcore Vibes (South Bound Mix),-,1,14,,,,
2,up,Owl City,Fireflies,3,1,20,,,,
3,up,The Policy,Nlyu (feat. CUT_),7,3,3,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,10,1,2,,,,
5,up,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,42,1,3,,,,
6,up,Casual,"De Do Do Do, de Da Da Da",30,3,3,,,,
7,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),37,1,18,,,,
8,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,4,6,,,,
9,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,9,10,,,,
10,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),4,4,9,,,,
11,down,Massive Attack,Unfinished Sympathy,8,1,19,,,,
12,-,Portishead,Glory Box,-,1,6,,,,
13,-,Stardust,Music Sounds Better with You,-,1,10,,,,
14,up,David Guetta,Without You (feat. Usher),31,1,12,,,,
15,down,Double Exposure,Everyman (Joey Negro's Salsoul Strut),5,5,7,,,,
16,up,Jamie Lidell,Multiply,40,1,14,,,,
17,up,Disclosure,Feel Like I Do,24,17,2,,,,
18,-,The Chemical Brothers,Got to Keep On,-,18,5,,,,
19,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,2,,,,
20,down,Jerry Folk,Most People,11,11,7,,,,
21,-,Poolside & Amo Amo,Around the Sun,-,9,5,,,,
22,down,Uomo Abrasivo,Firestone (Kygo & Conrad Sewell) [Uomo Abrasivo Unofficial Remix],9,5,3,,,,
23,-,Madison,Voulez-vous coucher avec moi ?,-,3,4,,,,
24,-,Sia,Clap Your Hands,-,1,4,,,,
25,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),36,8,4,,,,
26,-,House of Prayers & Crazibiza,"Stomp (New York, Detroit )",-,26,1,,,,
27,up,Propaganda,Duel,28,3,6,,,,
28,down,"DallasK, Nicky Romero & XYLØ",Sometimes,21,1,18,,,,
29,down,Tim Deluxe,"Captain, Captain",16,4,4,,,,
30,up,Modjo,Lady (Hear Me Tonight),32,4,16,,,,
31,-,The Chemical Brothers,Galvanize,-,18,2,,,,
32,down,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),2,1,10,,,,
33,-,Cerrone,Time Machine (feat. Sam Gray),-,33,1,,,,
34,down,Moloko,Sing It Back (Boris Dlugosch Reprise),33,33,2,,,,
35,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),19,3,6,,,,
36,down,Moods,Get to Know You (feat. Pip Millett),20,20,2,,,,
37,-,Dead or Alive,You Spin Me Round,-,1,2,,,,
38,-,Ivan Jack,Got to Give It Up (Babert Remix),-,37,2,,,,
39,-,SG Lewis,Aura (feat. J Warner),-,25,3,,,,
40,-,LIVE @ HEAVEN,Gravity,-,17,1,,,,
41,down,Wink,How's Your Evening So Far? (Vocal Mix),29,17,4,,,,
42,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,5,,,,
43,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,3,,,,
44,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,5,,,,
