Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,-,Jamie Lidell,Multiply,-,1,49,,,,
3,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,27,,,,
4,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,6,,,,
5,-,Orchestral Manoeuvres In the Dark,So In Love (Remastered 2019),-,5,1,,,,
6,up,Owl City,Fireflies,12,1,96,,,,
7,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,12,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,1,41,,,,
9,up,Propaganda,Duel (Bittersweet),15,1,8,,,,
10,down,Sly Fox,Let's Go All the Way,6,1,59,,,,
11,down,Stardust,Music Sounds Better with You,2,1,59,,,,
12,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,45,,,,
13,up,Modjo,Lady (Hear Me Tonight),20,4,66,,,,
14,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,31,,,,
15,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,44,,,,
16,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),3,3,9,,,,
17,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),9,1,74,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,30,,,,
19,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",8,1,33,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,53,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,5,11,,,,
22,down,Dune,Hardcore Vibes (South Bound Mix),19,1,50,,,,
23,-,Shaggy,Boombastic,-,1,29,,,,
24,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,3,,,,
25,up,Zombie Nation,Kernkraft 400 (Original Mix),28,7,8,,,,
26,-,Sigala,Easy Love,-,7,1,,,,
27,-,Kraftwerk,Autobahn,-,9,15,,,,
28,-,Marco V,Simulated (Marco V's 2006 Edit),-,12,13,,,,
29,-,Yazz,The Only Way Is up 12'' Version,-,6,8,,,,
30,down,Mark Ronson,Valerie,5,3,62,,,,
31,down,Portishead,Glory Box,21,1,22,,,,
32,up,Disclosure & Eko Roosevelt,Tondo,37,1,50,,,,
33,-,Jungle,Truth,-,4,9,,,,
34,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,5,,,,
35,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,24,,,,
36,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,13,,,,
37,-,Kraftwerk,Autobahn,-,1,6,,,,
38,-,Tiësto,Traffic,-,9,16,,,,
39,-,Sugababes,Hole In the Head,-,1,8,,,,
40,down,Galantis,Runaway (U & I),23,9,8,,,,
41,-,Sugababes,Round Round,-,1,63,,,,
42,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,18,2,,,,
