Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
2,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,22,,,,
3,-,Years & Years,King,-,1,77,,,,
4,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die (Remastered 2019),-,4,1,,,,
5,-,Propaganda,Duel,-,3,46,,,,
6,-,Polo & Pan,Arc-En-Ciel,-,6,3,,,,
7,-,Seb Bruen,538,-,1,5,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,3,18,,,,
9,-,Sugababes,Round Round,-,1,54,,,,
10,-,Shouse,Love Tonight,-,1,1,,,,
11,up,Years & Years,King (Acoustic),26,4,2,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,6,13,,,,
13,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,40,,,,
14,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,14,3,,,,
15,-,Tiësto,Traffic,-,3,41,,,,
16,down,White Town,Your Woman,9,2,15,,,,
17,down,Massive Attack,Unfinished Sympathy,4,1,83,,,,
18,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,1,17,,,,
19,-,Kygo,Firestone (feat. Conrad),-,3,1,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,1,26,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,39,,,,
22,down,Owl City,Fireflies,2,1,83,,,,
23,up,Captain Jack,Captain Jack (Hit Medley),32,3,30,,,,
24,-,Dune,Rainbow to the Stars (Video Mix),-,16,7,,,,
25,down,Jan Wayne,Because the Night (Radio Edit),22,4,5,,,,
26,-,Shaggy,Boombastic,-,1,25,,,,
27,down,Dune,Hardcore Vibes (South Bound Mix),6,1,41,,,,
28,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,28,,,,
29,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,3,40,,,,
30,-,4hero,Les Fleur (feat. Carina Andersson),-,5,14,,,,
31,-,Emmie,I Won't Let You Down (Darren Tate's Radio Edit),-,23,1,,,,
32,-,Mark Ronson,Valerie,-,3,52,,,,
33,-,Grooveyard,Seven Mile,-,33,2,,,,
34,-,Vladi Strecker,My Story (Blue Sky Mix),-,25,4,,,,
35,-,Galantis,Runaway (U & I),-,9,1,,,,
36,down,Casual,"De Do Do Do, de Da Da Da",12,3,29,,,,
