Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,15,1,42,,,,
2,-,White Town,Your Woman,-,2,36,,,,
3,up,Kygo,Firestone (feat. Conrad),19,3,29,,,,
4,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],16,1,134,,,,
5,-,Jamie Lidell,Multiply,-,1,79,,,,
6,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",26,1,88,,,,
7,-,Eiffel 65,Blue (GenErixPhonic Remix),-,7,9,,,,
8,-,K.C Stephens,Give It Up,-,2,35,,,,
9,down,アフロジャック,Ten Feet Tall (feat. Wrabel),8,1,47,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),27,1,49,,,,
11,-,Sly Fox,Let's Go All the Way,-,1,142,,,,
12,down,Orchestral Manoeuvres In the Dark,Enola Gay,3,1,29,,,,
13,up,Leidmotief,Naar De Maan,28,1,65,,,,
14,up,Faithless,We Come 1 (Live),32,7,32,,,,
15,-,Sugababes,Round Round,-,1,130,,,,
16,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,16,1,,,,
17,up,Spice Girls,Stop,23,1,66,,,,
18,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,17,,,,
19,up,Shaggy,Boombastic,25,1,84,,,,
20,down,Owl City,Fireflies,4,1,203,,,,
21,down,DJ Sammy & Yanou,Heaven (feat. Do),18,1,25,,,,
22,down,Stardust,Music Sounds Better with You,13,1,134,,,,
23,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,15,4,,,,
24,-,Yolanda Be Cool,Outro (WNSA),-,7,30,,,,
25,-,Mark Ronson,Valerie,-,3,113,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,90,,,,
27,-,Greyhound,"Beyond Black, White and Grey",-,9,2,,,,
28,-,Fred again.. & Baby Keem,leavemealone,-,28,1,,,,
29,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),22,8,10,,,,
30,-,Eelke Kleijn,Rampestamper,-,13,4,,,,
31,-,Massive Attack,Unfinished Sympathy,-,1,203,,,,
