Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Izo FitzRoy,I Want Magic (Dimitri from Paris Radio Edit),3,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,down,"DallasK, Nicky Romero & XYLØ",Sometimes,1,1,0,,,,
4,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,0,,,,
5,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,0,,,,
6,up,Bob Marley,One Love / People Get Ready (Remix),12,5,0,,,,
7,up,Sugababes,Round Round,22,1,0,,,,
8,up,Flume,Let You Know (feat. London Grammar),9,6,0,,,,
9,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,28,1,0,,,,
10,up,Samim,Heater (Tube & Berger Remix),11,6,0,,,,
11,-,Bob Marley,Waiting In Vain (Remix),-,8,0,,,,
12,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,0,,,,
13,-,Sia,Clap Your Hands,-,1,0,,,,
14,-,Mentalic,Frontrow Ticket,-,1,0,,,,
15,down,Tiësto,Traffic,6,3,0,,,,
16,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],8,3,0,,,,
17,-,Shaggy,Oh Carolina,-,3,0,,,,
18,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),15,15,0,,,,
19,down,Shaggy,Boombastic,13,1,0,,,,
20,-,Years & Years,King,-,1,0,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),21,11,0,,,,
22,-,Mark Ronson,Valerie,-,3,0,,,,
23,down,Notorious TRP,Sweet Dreams (Are Made of This) [Eurythmics] [Notorious TRP Unofficial Remix],5,5,0,,,,
24,up,Lauer,Inkel Jet 880,31,24,0,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,6,0,,,,
26,down,Jamie Lidell,Multiply,16,1,0,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,0,,,,
28,down,Massive Attack,Unfinished Sympathy,7,2,0,,,,
29,down,Sugababes,Stronger,26,1,0,,,,
30,down,Jean-Michel Jarre,"Oxygene, Pt. 4",20,3,0,,,,
31,-,Kosheen,Catch,-,31,0,,,,
32,-,Tunnelvisions,Rain Dance,-,26,0,,,,
33,-,Marie Davidson,Work It (Soulwax Remix),-,30,0,,,,
