Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,1,1,9,,,,
2,up,Owl City,Fireflies,5,1,46,,,,
3,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,5,,,,
4,up,Years & Years,King,8,1,39,,,,
5,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,5,3,,,,
6,up,Martin Solveig & Dragonette,Hello,22,6,5,,,,
7,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,16,,,,
8,up,Ryan Paris,Dolce Vita (Happy House Mix),15,1,13,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,5,,,,
10,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,10,1,,,,
11,down,White Town,Your Woman,7,2,5,,,,
12,-,Modjo,Lady (Hear Me Tonight),-,4,33,,,,
13,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,7,,,,
14,down,Massive Attack,Unfinished Sympathy,3,1,45,,,,
15,up,Mark Ronson,Valerie,18,3,32,,,,
16,up,David Guetta,Without You (feat. Usher),31,1,26,,,,
17,up,Liberty Dodd,Set a Drift On Memory Bliss,38,17,3,,,,
18,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,13,,,,
19,up,Shaggy,Boombastic,29,1,13,,,,
20,up,Tiësto,Love Comes Again,32,8,4,,,,
21,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,14,,,,
22,down,Jamie Lidell,Multiply,11,1,28,,,,
23,-,DJ Maze,90's Classic Açapella,-,1,4,,,,
24,down,Casual,"De Do Do Do, de Da Da Da",23,3,13,,,,
25,-,Shannon,Let the Music Play,-,3,21,,,,
26,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",34,1,12,,,,
27,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),13,1,41,,,,
28,-,Bob Moses,The Blame (Single Edit),-,3,3,,,,
29,down,Sly Fox,Let's Go All the Way,16,1,23,,,,
30,down,Sugababes,Round Round,10,1,27,,,,
31,down,Stardust,Music Sounds Better with You,9,1,27,,,,
32,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,12,,,,
33,down,Propaganda,Duel,27,3,23,,,,
34,-,The Dream Academy,Life In a Northern Town,-,34,1,,,,
