Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugababes,Hole In the Head,10,1,114,,,,
2,up,Stardust,Music Sounds Better with You,2,1,136,,,,
3,up,Owl City,Fireflies,15,1,205,,,,
4,-,Kygo,Firestone (feat. Conrad),-,3,30,,,,
5,-,Blue Boy,Remember Me,-,5,6,,,,
6,down,PNAU & Khalid,The Hard Way,1,1,44,,,,
7,down,Sly Fox,Let's Go All the Way,5,1,144,,,,
8,up,アフロジャック,Ten Feet Tall (feat. Wrabel),11,1,49,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),3,1,51,,,,
10,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,135,,,,
11,-,Massive Attack,Unfinished Sympathy,-,2,22,,,,
12,down,JMixx,Levels (Avicii),9,4,37,,,,
13,-,Timmy Trumpet,Best Thing,-,3,1,,,,
14,-,Eiffel 65,Blue (Flume Remix),-,8,4,,,,
15,-,Tiësto,Traffic,-,3,95,,,,
16,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,16,2,,,,
17,-,Niji,I Won't Let You Down,-,17,1,,,,
18,-,DJ Infinity Night,Ibiza Opening 2018 – Mix,-,18,1,,,,
19,-,Bob Marley,Sun Is Shining,-,17,1,,,,
20,-,Greyhound,"Beyond Black, White and Grey",-,9,3,,,,
21,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,27,,,,
22,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,59,,,,
23,down,K.C Stephens,Give It Up,17,2,37,,,,
24,-,Massive Attack,Unfinished Sympathy,-,1,204,,,,
25,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",12,1,90,,,,
26,-,Orchestral Manoeuvres In the Dark,Locomotion,-,26,1,,,,
27,down,Ryan Paris,Dolce Vita (Maxi Single),4,1,70,,,,
28,-,David Guetta,Without You (feat. Usher),-,1,49,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,92,,,,
30,down,Basement Jaxx,Red Alert,13,7,11,,,,
31,down,Jamie Lidell,Multiply,24,1,81,,,,
