Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,7,,,,
2,up,Owl City,Fireflies,2,1,174,,,,
3,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,3,1,,,,
4,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,112,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,59,,,,
6,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,27,,,,
7,up,The Sugarhill Gang,Rapper's Delight,7,2,31,,,,
8,-,Adamski,Killer Instinct,-,3,4,,,,
9,down,Years & Years,King,5,1,109,,,,
10,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,15,,,,
11,-,Sia,Clap Your Hands,-,1,47,,,,
12,down,Ofenbach & SVEA,Body Talk,6,2,6,,,,
13,down,K.C Stephens,Give It Up,9,2,9,,,,
14,up,Kygo,Firestone (feat. Conrad),23,3,19,,,,
15,down,Massive Attack,Unfinished Sympathy,12,1,174,,,,
16,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,46,,,,
17,up,Sly Fox,Let's Go All the Way,30,1,122,,,,
18,down,Leidmotief,Naar De Maan,14,1,40,,,,
19,-,Nick Kamen,Each Time You Break My Heart,-,9,10,,,,
20,-,Ariana Grande,Break Free (feat. Zedd),-,3,17,,,,
21,down,Stardust,Music Sounds Better with You,17,1,104,,,,
22,-,Jengi,Bel Mercy,-,2,21,,,,
23,-,Kiesza,Hideaway,-,9,19,,,,
24,down,Sugababes,Hole In the Head,3,1,81,,,,
25,-,Mark Ronson,Valerie,-,3,99,,,,
26,up,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),26,26,4,,,,
27,down,David Guetta,Without You (feat. Usher),16,1,45,,,,
28,-,GENESI,Everything You Have Done (Meduza Edit),-,13,2,,,,
29,-,Sigala,Easy Love,-,7,12,,,,
30,down,Orchestral Manoeuvres In the Dark,So In Love,27,1,18,,,,
