Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,Owl City,Fireflies,2,1,78,,,,
3,up,Jamie Lidell,Multiply,25,1,43,,,,
4,up,Years & Years,King,12,1,73,,,,
5,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,15,,,,
6,up,Propaganda,Duel,13,3,44,,,,
7,-,Tiësto,Traffic,-,3,38,,,,
8,up,Stardust,Music Sounds Better with You,24,1,44,,,,
9,-,Pink Floyd Floydhead,Pigs On the Wing (Pigs In Space) Mix,-,3,2,,,,
10,-,The Prodigy,Smack My Bitch Up (Live),-,10,1,,,,
11,-,Captain Jack,Captain Jack (Hit Medley),-,3,28,,,,
12,up,Massive Attack,Unfinished Sympathy,23,1,78,,,,
13,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,1,21,,,,
14,-,Sia,Clap Your Hands,-,1,17,,,,
15,-,Faithless,God Is a DJ (Live),-,2,8,,,,
16,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,20,,,,
17,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),34,3,49,,,,
18,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,5,,,,
19,-,Sugababes,Round Round,-,1,52,,,,
20,-,Sly Fox,Let's Go All the Way,-,1,44,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,36,,,,
22,up,The Sura Quintet,Quiero,37,14,24,,,,
23,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,63,,,,
24,up,Modjo,Lady (Hear Me Tonight),38,4,52,,,,
25,-,Robin S.,Luv 4 Luv (Stonebridge Club Mix),-,25,1,,,,
26,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,17,,,,
27,-,Vladi Strecker,My Story (Blue Sky Mix),-,25,3,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,3,,,,
29,down,Disclosure & Eko Roosevelt,Tondo,16,1,40,,,,
30,-,Tiësto,Traffic,-,9,11,,,,
31,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,37,,,,
32,down,Mark Ronson,Valerie,18,3,49,,,,
33,down,Casual,"De Do Do Do, de Da Da Da",27,3,25,,,,
34,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,11,,,,
35,-,Sinan Mercenk,Amarte Every Day,-,34,2,,,,
36,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,26,,,,
37,-,Immaculate Ibiza,Love Shell (Steel Remix),-,31,2,,,,
38,-,James Bright & Cathy Battistessa,We the Light,-,38,1,,,,
39,-,Niconé,Starten,-,39,1,,,,
