Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portishead,Glory Box,-,1,27,,,,
2,up,Owl City,Fireflies,2,1,108,,,,
3,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,1,5,,,,
4,-,Massive Attack,Teardrop,-,1,14,,,,
5,up,Massive Attack,Unfinished Sympathy,17,1,107,,,,
6,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,2,5,,,,
7,down,Acraze,Do It To It (feat. Cherish) [Mixed],1,1,5,,,,
8,-,Sugababes,Round Round,-,1,72,,,,
9,-,Sharon Brown,I Specialize in Love,-,7,1,,,,
10,-,Stardust,Music Sounds Better with You,-,1,67,,,,
11,down,Kraftwerk,Autobahn,8,1,11,,,,
12,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,55,,,,
13,-,Shouse,Love Tonight,-,1,25,,,,
14,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,52,,,,
15,-,Paul Johnson,Get Get Down,-,6,6,,,,
16,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,39,,,,
17,-,Jan Wayne,Because the Night (Radio Edit),-,4,11,,,,
18,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,38,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,63,,,,
20,down,Tiësto,Traffic,12,3,55,,,,
21,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,5,,,,
22,down,Dom Dolla,Strangers (with Mansionair),11,11,4,,,,
23,-,Gavin James,Nervous (The Ooh Song) [Mark McCabe Remix],-,3,1,,,,
24,-,Shaggy,Oh Carolina,-,3,19,,,,
25,down,Sugababes,Hole In the Head,13,1,17,,,,
26,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,40,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,6,18,,,,
28,down,Spice Girls,Stop,26,1,7,,,,
29,-,Lilly Wood & The Prick,Prayer In C,-,29,1,,,,
30,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,79,,,,
31,-,Vangelis,Conquest of Paradise,-,31,2,,,,
32,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,9,,,,
