Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DallasK, Nicky Romero & XYLØ",Sometimes,1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],8,3,0,,,,
4,up,Shaggy,Oh Carolina,7,3,0,,,,
5,up,Notorious TRP,Sweet Dreams (Are Made of This) [Eurythmics] [Notorious TRP Unofficial Remix],11,5,0,,,,
6,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,0,,,,
7,down,Ryan Paris,Dolce Vita (Maxi Single),4,1,0,,,,
8,-,Sugababes,Hole In the Head,-,1,0,,,,
9,down,Bob Marley,One Love / People Get Ready (Remix),5,5,0,,,,
10,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,24,1,0,,,,
11,-,Donna Allen,Serious (Extended Remix),-,11,0,,,,
12,down,Sugababes,Round Round,9,1,0,,,,
13,down,Samim,Heater (Tube & Berger Remix),6,6,0,,,,
14,up,Years & Years,King,23,1,0,,,,
15,-,Scarmixxed,Ecuador - Sash,-,5,0,,,,
16,up,Orchestral Manoeuvres In the Dark,Locomotion,18,3,0,,,,
17,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),12,2,0,,,,
18,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,9,0,,,,
19,up,Massive Attack,Unfinished Sympathy,31,2,0,,,,
20,-,Scar Tissue,Explant,-,4,0,,,,
21,-,DJ ROGÉRIO LAGO,Pump Up the Jam (Technotronic) [DJ ROGÉRIO LAGO Unofficial Remix],-,21,0,,,,
22,up,Mentalic,Frontrow Ticket,39,1,0,,,,
23,down,Izo FitzRoy,I Want Magic (Dimitri from Paris Radio Edit),3,1,0,,,,
24,up,Mark Ronson,Valerie,27,3,0,,,,
25,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,29,25,0,,,,
26,-,Kraftwerk,Autobahn,-,1,0,,,,
27,up,Method Brothers,Devotion,37,26,0,,,,
