Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seb Bruen,538,-,1,11,,,,
2,up,Owl City,Fireflies,12,1,101,,,,
3,-,Bob Sinclar,Love Generation,-,3,2,,,,
4,-,Amethystium,Berceuse,-,4,1,,,,
5,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),9,2,48,,,,
6,up,Sugababes,Round Round,13,1,66,,,,
7,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,35,,,,
8,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,6,,,,
9,down,Tiësto,Traffic,6,3,51,,,,
10,up,Stardust,Music Sounds Better with You,28,1,63,,,,
11,down,Quintino & Emie,In My Head (Radio Edit),3,3,4,,,,
12,down,Massive Attack,Unfinished Sympathy,10,1,100,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,1,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,15,,,,
15,down,Shouse,Love Tonight,2,1,21,,,,
16,-,Spice Girls,Stop,-,1,3,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,18,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,34,,,,
19,up,Modjo,Lady (Hear Me Tonight),26,4,70,,,,
20,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,23,,,,
21,down,Years & Years,King,4,1,86,,,,
22,down,Portishead,Glory Box,16,1,24,,,,
23,-,Nick Kamen,Each Time You Break My Heart,-,9,1,,,,
24,-,Kosheen,Hide U,-,7,1,,,,
25,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",22,1,37,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,58,,,,
27,-,White Town,Your Woman,-,2,17,,,,
28,-,Propaganda,Duel (Bittersweet),-,1,11,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,12,,,,
30,down,Sly Fox,Let's Go All the Way,21,1,63,,,,
31,-,Jamie Lidell,Multiply,-,1,51,,,,
32,down,Dune,Hardcore Vibes (South Bound Mix),31,1,53,,,,
33,-,The Sura Quintet,Quiero,-,14,35,,,,
34,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,46,,,,
35,down,Kraftwerk,Autobahn,1,1,9,,,,
36,-,Kiesza,Hideaway,-,9,11,,,,
37,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),15,3,13,,,,
38,-,Depeche Mode,Just Can't Get Enough (Live in Hammersmith),-,11,2,,,,
