Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,32,,,,
2,-,Years & Years,King,-,1,125,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),4,1,11,,,,
4,up,PNAU & Khalid,The Hard Way,12,1,59,,,,
5,up,Sugababes,Hole In the Head,5,1,128,,,,
6,up,Stardust,Music Sounds Better with You,6,1,150,,,,
7,up,Ryan Paris,Dolce Vita (Maxi Single),26,1,76,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,50,,,,
9,-,Black Legend,You See the Trouble With Me,-,9,2,,,,
10,up,Shouse,Love Tonight,32,1,85,,,,
11,-,Empire of the Sun,Walking On a Dream,-,3,5,,,,
12,-,Kosheen,Hide U,-,7,17,,,,
13,-,Sigala,Easy Love,-,7,16,,,,
14,-,K.C Stephens,Give It Up,-,2,49,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,104,,,,
16,down,アフロジャック,Ten Feet Tall (feat. Wrabel),8,1,63,,,,
17,-,Bob Marley,Sun Is Shining,-,17,3,,,,
18,-,Safariari,Jackson 5 (I Want You Back),-,12,3,,,,
19,up,Eiffel 65,Blue (Flume Remix),21,8,7,,,,
20,-,Planet Funk,Chase the Sun,-,14,3,,,,
21,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],1,1,150,,,,
22,-,Sly Fox,Let's Go All the Way,-,1,155,,,,
23,down,Codige Ego,Another Day in Paradise (Phil Collins),11,1,66,,,,
24,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,24,1,,,,
25,-,Shaggy,Boombastic,-,1,90,,,,
26,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,4,,,,
27,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",16,1,102,,,,
28,down,Faithless,We Come 1 (Live),10,7,44,,,,
29,-,JMixx,Levels (Avicii),-,4,46,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,22,,,,
31,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,12,5,,,,
32,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,16,,,,
33,-,Indeep,Last Night a D.J. Saved My Life,-,24,2,,,,
34,-,Miss Melera,Stare,-,9,10,,,,
35,-,Kewell,I Begin to Wonder,-,35,1,,,,
36,-,Mark Ronson,Valerie,-,3,116,,,,
37,-,Massive Attack,Unfinished Sympathy,-,2,30,,,,
38,-,Scarmixxed,Ecuador - Sash,-,5,29,,,,
39,down,Ariana Grande,Break Free (feat. Zedd),15,3,40,,,,
40,-,Ninetoes,Finder,-,40,1,,,,
41,-,Jamie Lidell,Multiply,-,1,87,,,,
42,-,Adamski,Killer Instinct,-,3,17,,,,
43,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,9,1,80,,,,
