Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,11,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,16,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,4,,,,
4,up,Sly Fox,Let's Go All the Way,36,1,102,,,,
5,up,Massive Attack,Unfinished Sympathy,23,1,150,,,,
6,up,Ofenbach,Love Me Now (feat. FAST BOY),12,6,4,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,1,40,,,,
8,up,Owl City,Fireflies,8,1,154,,,,
9,-,Portishead,Sour Times,-,9,8,,,,
10,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,22,,,,
11,-,Jonathan Jeremiah,Happiness (Morgan Geist's Port Authority Remix),-,5,3,,,,
12,-,LF SYSTEM,Hungry (For Love) [Mixed],-,12,1,,,,
13,-,Sunnery James & Ryan Marciano,Pina,-,2,5,,,,
14,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],38,1,95,,,,
15,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",4,1,61,,,,
16,down,Sugababes,Hole In the Head,15,1,59,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,89,,,,
18,-,Irawan Project,Get the Party Started (Get The Party Started),-,18,1,,,,
19,-,Supermode,Tell Me Why (Meduza Extended Remix) [Mixed],-,19,1,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,14,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,21,,,,
22,down,Shaggy,Boombastic,13,1,60,,,,
23,up,Leidmotief,Naar De Maan,25,1,20,,,,
24,down,Fred again..,Danielle (smile on my face),21,12,10,,,,
25,-,BT,Love Comes Again,-,23,1,,,,
26,-,4hero,Les Fleur (feat. Carina Andersson),-,5,16,,,,
27,down,Jason Payne,Never Let Go,19,19,3,,,,
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,15,,,,
29,down,Spice Girls,Stop,28,1,38,,,,
