Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,11,,,,
2,up,Owl City,Fireflies,2,1,79,,,,
3,up,Sly Fox,Let's Go All the Way,20,1,45,,,,
4,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,1,22,,,,
5,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,11,,,,
6,up,Massive Attack,Unfinished Sympathy,12,1,79,,,,
7,-,Kraftwerk,Radioactivity,-,7,2,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,37,,,,
9,down,Years & Years,King,4,1,74,,,,
10,-,Dune,Million Miles from Home (Video Mix),-,10,10,,,,
11,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),17,3,50,,,,
12,-,DJ Maze,Generic Old School,-,10,2,,,,
13,down,Tiësto,Traffic,7,3,39,,,,
14,up,Sugababes,Round Round,19,1,53,,,,
15,up,The Sura Quintet,Quiero,22,14,25,,,,
16,up,Mark Ronson,Valerie,32,3,50,,,,
17,-,Scar Tissue,Explant,-,4,19,,,,
18,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],31,1,38,,,,
19,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",36,1,27,,,,
20,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,7,10,,,,
21,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,9,2,,,,
22,up,Disclosure & Eko Roosevelt,Tondo,29,1,41,,,,
23,-,Soft Cell,Torch,-,5,27,,,,
24,up,Casual,"De Do Do Do, de Da Da Da",33,3,26,,,,
25,-,Shaggy,Oh Carolina,-,3,13,,,,
26,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,17,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,20,,,,
28,-,Yolanda Be Cool,Outro (WNSA),-,7,5,,,,
29,-,Dune,Hardcore Vibes (South Bound Mix),-,1,38,,,,
30,-,Patrice Bäumel,The Hatchet,-,30,1,,,,
31,-,Sweet Female Attitude,Flowers (Sunship Edit),-,17,1,,,,
32,down,Ryan Paris,Dolce Vita (Maxi Single),16,1,21,,,,
33,-,Tosca,Oysters In May,-,33,1,,,,
34,-,Purple Avenue,Justify My Love,-,34,1,,,,
35,down,Sia,Clap Your Hands,14,1,18,,,,
36,-,The Chemical Brothers,Galvanize,-,8,3,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,6,12,,,,
38,-,Lounge Captain,Mille miglia (Fernando Ferrari Mix),-,36,2,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,17,,,,
40,-,James Bright,No Better Feeling,-,40,1,,,,
