Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraak & Smaak,I Think (feat. Berenice van Leer),11,1,6,,,,
2,up,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),23,1,9,,,,
3,down,Owl City,Fireflies,1,1,19,,,,
4,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),30,4,8,,,,
5,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),13,5,6,,,,
6,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),32,3,15,,,,
7,down,The Policy,Nlyu (feat. CUT_),4,3,2,,,,
8,down,Massive Attack,Unfinished Sympathy,2,1,18,,,,
9,down,Uomo Abrasivo,Firestone (Kygo & Conrad Sewell) [Uomo Abrasivo Unofficial Remix],5,5,2,,,,
10,-,Disclosure & Eko Roosevelt,Tondo,-,1,1,,,,
11,up,Jerry Folk,Most People,20,11,6,,,,
12,up,Mark Ronson,Valerie,31,3,16,,,,
13,down,Sly Fox,Let's Go All the Way,9,1,9,,,,
14,up,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),17,11,7,,,,
15,up,Dune,Million Miles from Home (Video Mix),34,10,7,,,,
16,-,Tim Deluxe,"Captain, Captain",-,4,3,,,,
17,down,Captain Jack,Captain Jack (Hit Medley),7,3,12,,,,
18,down,Sugababes,Round Round,15,1,7,,,,
19,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),16,3,5,,,,
20,-,Moods,Get to Know You (feat. Pip Millett),-,20,1,,,,
21,up,"DallasK, Nicky Romero & XYLØ",Sometimes,27,1,17,,,,
22,up,Jungle,Happy Man,46,22,4,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 18",-,23,1,,,,
24,-,Disclosure,Feel Like I Do,-,17,1,,,,
25,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),22,4,6,,,,
26,up,Years & Years,King,44,1,12,,,,
27,up,Tiësto,Traffic,39,3,8,,,,
28,-,Propaganda,Duel,-,3,5,,,,
29,down,Wink,How's Your Evening So Far? (Vocal Mix),26,17,3,,,,
30,-,Casual,"De Do Do Do, de Da Da Da",-,3,2,,,,
31,down,David Guetta,Without You (feat. Usher),8,1,11,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,4,15,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,33,1,,,,
34,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,3,,,,
35,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,1,4,,,,
36,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,3,,,,
37,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),3,1,17,,,,
38,down,Fat Freddy's Drop,Boondigga,28,1,4,,,,
39,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,3,2,,,,
40,down,Jamie Lidell,Multiply,24,1,13,,,,
41,-,DJ Maze,90's Classic Açapella,-,1,3,,,,
42,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,2,,,,
43,-,Years & Years,Desire,-,3,1,,,,
44,-,Wantigga,Motion (feat. On The Fence),-,8,4,,,,
45,-,Bob Marley,"No Woman, No Cry (Remix)",-,14,4,,,,
