Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,4,1,9,,,,
2,up,Big Wild,6's to 9's (feat. Rationale),33,1,2,,,,
3,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,1,,,,
4,-,Electro Falco,Jeanny,-,4,5,,,,
5,up,The Policy,Nlyu (feat. CUT_),7,3,10,,,,
6,up,MishCatt,Fades Away (Avicii Tribute Acoustic Version),22,6,6,,,,
7,-,Kraftwerk,Autobahn,-,1,2,,,,
8,-,Shannon,Let the Music Play,-,3,13,,,,
9,-,Kraftwerk,The Model,-,5,1,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],40,1,6,,,,
11,up,Kraftwerk,Autobahn,41,9,4,,,,
12,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,18,,,,
13,-,Poolside & Amo Amo,Around the Sun,-,9,9,,,,
14,-,Shaggy,Boombastic,-,1,3,,,,
15,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),30,5,13,,,,
16,-,Sugababes,Hole In the Head,-,1,3,,,,
17,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,1,,,,
18,down,Sugababes,Round Round,3,1,13,,,,
19,down,Modjo,Lady (Hear Me Tonight),13,4,22,,,,
20,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,5,,,,
21,-,Jamie Lidell,Multiply,-,1,17,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,4,,,,
23,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],10,1,10,,,,
24,-,Kasper Koman,Trail,-,24,1,,,,
25,down,Years & Years,King,5,1,19,,,,
26,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,9,,,,
27,-,Enigma,Return To Innocence,-,5,1,,,,
28,down,Tiësto,Traffic,19,3,13,,,,
29,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,1,11,,,,
30,-,M People,Moving On Up,-,14,4,,,,
31,down,Massive Attack,Unfinished Sympathy,6,1,26,,,,
32,-,Dune,Rainbow to the Stars (Video Mix),-,16,2,,,,
33,-,Sly Fox,Let's Go All the Way,-,1,11,,,,
34,-,Kraftwerk,Kometenmelodie 1,-,34,1,,,,
35,-,Dead or Alive,You Spin Me Round,-,1,4,,,,
36,down,Ryan Paris,Dolce Vita (Maxi Single),16,1,6,,,,
37,-,Propaganda,Duel,-,3,11,,,,
38,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,1,,,,
39,up,Mark Ronson,Valerie,42,3,21,,,,
40,down,Fatima Yamaha,What's a Girl to Do,14,14,2,,,,
41,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,41,1,,,,
42,-,Carmen McRae,How Long Has This Been Going On? (MJ Cole Remix),-,26,3,,,,
43,down,Harold Faltermeyer,Axel F,24,12,2,,,,
