Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,36,,,,
2,up,アフロジャック,Ten Feet Tall (feat. Wrabel),8,1,41,,,,
3,down,Sugababes,Hole In the Head,2,1,109,,,,
4,up,Codige Ego,Another Day in Paradise (Phil Collins),31,1,43,,,,
5,up,K.C Stephens,Give It Up,6,2,31,,,,
6,up,Stardust,Music Sounds Better with You,28,1,130,,,,
7,up,Massive Attack,Unfinished Sympathy,36,1,198,,,,
8,-,Eiffel 65,Blue (Flume Remix),-,8,3,,,,
9,down,Sugababes,Push the Button,4,3,8,,,,
10,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],9,1,128,,,,
11,up,Martin Garrix,Don't Look Down (feat. Usher),27,4,55,,,,
12,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,12,2,,,,
13,-,Harold Faltermeyer,Axel F,-,12,9,,,,
14,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",20,1,82,,,,
15,-,Sly Fox,Let's Go All the Way,-,1,140,,,,
16,-,Shaggy,Boombastic,-,1,81,,,,
17,-,Massive Attack,Teardrop,-,1,28,,,,
18,up,JMixx,Levels (Avicii),22,4,32,,,,
19,down,Ryan Paris,Dolce Vita (Maxi Single),11,1,64,,,,
20,-,Kraftwerk,Autobahn,-,9,28,,,,
21,down,Leidmotief,Naar De Maan,19,1,59,,,,
22,-,Kylie Minogue,Wow,-,16,2,,,,
23,-,Madison,Voulez-vous coucher avec moi ?,-,3,12,,,,
24,down,Faithless,We Come 1 (Live),12,7,27,,,,
25,-,Years & Years,King,-,1,124,,,,
26,-,Janet Jackson,Together Again,-,26,1,,,,
27,-,Blue Boy,Remember Me,-,5,5,,,,
28,-,Thomas Dolby,I Scare Myself (Live),-,24,1,,,,
29,up,Jean-Michel Jarre,"Oxygene, Pt. 1",32,2,24,,,,
30,up,Owl City,Fireflies,33,1,198,,,,
31,down,Shouse,Love Tonight,25,1,64,,,,
32,-,Mau P,Drugs from Amsterdam,-,18,3,,,,
33,-,Kasper Koman,The Void,-,33,1,,,,
34,down,Paul Johnson,Get Get Down,16,7,22,,,,
35,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,16,,,,
