Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,6,1,2,98,2020-02-09,98,2020-02-09
2,down,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
3,up,Apache 207,Roller,4,1,14,87,2019-11-10,75,2019-11-17
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,14,,,,
5,down,Samra & Elif,Zu Ende,2,2,3,,,,
6,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,4,83,2020-01-26,83,2020-01-26
7,up,Gzuz,Donuts,8,6,3,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,14,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,14,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,3,14,,,,
11,up,Cro,Easy,16,3,11,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,14,,,,
13,up,Cro,Whatever,19,6,14,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),18,4,13,,,,
15,down,Sido,Bilder im Kopf,9,2,3,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,6,14,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),25,1,14,,,,
18,up,Sido,Astronaut (Instrumental),22,12,13,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),26,6,13,,,,
20,-,Samra,Weiss,-,3,1,,,,
21,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),28,12,14,,,,
22,up,Apache 207,Wieso tust Du dir das an?,58,4,14,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,6,12,,,,
24,-,Apache 207,200 km/h,-,5,11,,,,
25,down,Culcha Candela,Monsta,23,11,14,,,,
26,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,26,1,,,,
27,up,Katja Krasavice,BOSS BITCH 12,31,7,6,,,,
28,down,Samra,Mon ami,15,15,2,,,,
29,up,Tyga,Ayy Macarena,73,4,12,88,2019-12-01,64,2020-01-12
30,up,Namika,Lieblingsmensch,95,7,12,,,,
31,-,Nicki Minaj,Yikes,-,31,1,36,2020-02-09,36,2020-02-09
32,-,Madcon,Glow (Radio Edit),-,8,12,,,,
33,down,Flo Rida,Whistle,13,2,14,,,,
34,up,エミネム,The Monster (feat. Rihanna),90,14,13,,,,
35,-,Veysel,Bin da,-,35,1,,,,
36,down,Cro,Traum,17,1,14,,,,
37,down,Skero,Kabinenparty feat. Joyce Muniz,21,4,11,,,,
38,-,RIN,Alien,-,28,6,,,,
39,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,15,12,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,11,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),94,12,12,,,,
42,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,98,12,11,,,,
43,up,Cro,Bye Bye,100,9,9,,,,
44,-,Bonez MC & RAF Camora,500 PS,-,5,7,,,,
45,-,Sido,Schlechtes Vorbild,-,17,10,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,5,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),92,2,14,36,2020-02-16,36,2020-02-16
48,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,23,7,,,,
49,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,9,58,2019-12-08,58,2019-12-08
50,-,Alligatoah,Willst du,-,10,8,,,,
51,-,Meek Mill,Believe (feat. Justin Timberlake),-,51,1,68,2020-02-09,45,2020-02-16
52,-,House of Pain,Jump Around,-,13,2,,,,
53,up,KSI,Wake Up Call (feat. Trippie Redd),70,53,2,,,,
54,-,Sido,Liebe (Instrumental),-,22,7,,,,
55,-,"Cortez, X-Ray & Ray Watts",What U Get Is What U C (feat. Lemonjuice) [Airplay Mix],-,55,1,,,,
56,up,RAF Camora & The Cratez,Maschine,64,2,6,,,,
57,-,Kamakaze & Massappeals,Last Night (feat. Morgan Munroe),-,57,1,,,,
58,down,Roddy Ricch,The Box,30,7,3,91,2019-12-08,2,2020-02-16
59,-,RIN & Bausa,Keine Liebe,-,10,9,,,,
60,down,Arizona Zervas,ROXANNE,29,19,8,14,2019-11-24,4,2019-12-22
61,-,Kontra K,Blei (feat. Veysel),-,61,1,,,,
62,-,Sido,Hey du!,-,62,1,,,,
63,-,FiNCH ASOZiAL,Abfahrt,-,63,1,,,,
64,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,36,1,,,,
65,-,50 Cent,"OK, You're Right",-,65,1,,,,
66,-,Apache 207,Kleine H**e,-,42,2,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),20,5,4,84,2020-01-19,12,2020-01-26
68,-,Trip Lee,Lazarus (feat. Thi'sl),-,68,1,,,,
69,-,AK Ausserkontrolle,136er,-,69,1,,,,
70,-,Ak24,wie Tot,-,70,1,,,,
71,-,Yung Hurn,Bist Du alleine,-,71,1,,,,
72,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,62,1,,,,
73,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,73,1,,,,
74,-,Juice WRLD,Legends,-,45,2,42,2019-12-15,42,2019-12-15
75,down,K'naan,Wavin' Flag,33,27,9,,,,
76,-,Kollegah,Universalgenie,-,76,1,,,,
77,-,Pusha T,Sweet Serenade (feat. Chris Brown),-,77,1,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
79,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,75,1,,,,
80,-,Chris Ares & Prototyp NDS,Hype,-,54,1,,,,
81,-,Ufo361,Nummer (feat. RAF Camora),-,81,1,,,,
82,-,JUNIOR CALLY,NO GRAZIE,-,82,1,,,,
83,-,Deema & Kish,Blame,-,83,1,,,,
84,-,Neba,Flexa (feat. Makro Male),-,84,1,,,,
85,-,T9 & Torky Tork,Kanye West (Instrumental),-,85,1,,,,
86,-,Telly Savalas,Swing My Door,-,86,1,,,,
87,-,Tom MacDonald,Wannabe,-,87,1,,,,
88,-,Elodie,Superbowl,-,88,1,,,,
89,-,Elodie,Lupi mannari,-,89,1,,,,
90,-,Tarek K.I.Z,Track Acht,-,90,1,,,,
91,-,Зомб & DJ Tarantino,#Девочкахочетдвижа,-,91,1,,,,
92,-,$OHO BANI,Kix,-,92,1,,,,
93,-,808INK,Flexing (Side A),-,93,1,,,,
94,-,Ranahersi,Ranahersi,-,94,1,,,,
95,-,Eminem,Not Afraid,-,18,8,,,,
96,-,Die Atzen,Disco Pogo,-,26,6,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,8,7,,,,
98,-,ニッキー・ミナージュ,Starships,-,11,4,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,7,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,9,5,,,,
