Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,2,1,2,,,,
2,down,Jan Delay,mucke,1,1,20,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,2,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,87,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,91,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,91,,,,
7,up,Flo Rida,Whistle,9,2,72,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,3,87,,,,
9,up,Sido,Bilder im Kopf,15,2,80,,,,
10,up,Cro,Easy,12,3,79,,,,
11,up,Cro,Traum,13,1,86,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,89,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),18,4,82,,,,
14,-,Montez,Auf & Ab,-,2,1,,,,
15,up,Cro,Whatever,19,6,81,,,,
16,up,Skero,Kabinenparty feat. Joyce Muniz,20,4,78,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),21,6,73,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,70,,,,
19,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),23,12,82,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,79,,,,
21,-,Shirin David,Ich darf das,-,1,8,,,,
22,up,エミネム,The Monster (feat. Rihanna),26,14,72,,,,
23,up,Namika,Lieblingsmensch,27,7,67,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),36,12,69,,,,
25,up,Nelly,Just a Dream,30,17,52,,,,
26,up,The Kid LAROI,WITHOUT YOU,34,1,29,32,2020-12-13,12,2021-02-28
27,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,12,65,,,,
28,up,Cro,Bye Bye,38,9,57,,,,
29,-,Shirin David,Lieben wir,-,4,3,,,,
30,up,Masked Wolf,Astronaut In The Ocean,35,1,26,60,2021-02-07,6,2021-04-04
31,up,Sido,Schlechtes Vorbild,41,17,59,,,,
32,-,Kikimoteleba,Tigini,-,32,2,,,,
33,-,24kGoldn,Mood (feat. iann dior),-,1,35,33,2020-08-23,1,2020-10-11
34,-,Birger,Warum?,-,34,1,,,,
35,down,PASHANIM,Sommergewitter,10,3,6,,,,
36,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,4,,,,
37,down,RAF Camora,Zukunft,3,3,3,,,,
38,-,MC.D,Alright (feat. Myesha & Ragga Twins) [Benny Page Digital Soundboy Remix],-,38,1,,,,
39,-,Jake Woolf,Give It to Me X Won't Look Back (feat. Jake Rock),-,39,1,,,,
40,up,Pitbull,Rain Over Me (feat. Marc Anthony),96,8,44,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,23,49,,,,
42,-,Rich Dunk,DEMON (feat. DaBaby),-,42,1,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,43,11,,,,
44,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,44,1,,,,
45,-,Achille Lauro,LATTE+,-,45,1,,,,
46,-,Moses Pelham,Bilder (Live in Frankfurt),-,46,1,,,,
47,-,Mystidious Misfitss,I Be,-,47,1,,,,
48,-,Post Malone,Circles,-,1,35,2,2019-10-06,2,2019-10-06
49,-,Lit Crew,Ride or Die,-,49,1,,,,
50,-,"98s, Billy Billions & KO",Wait A Minute (feat. Alchubbino),-,50,1,,,,
51,-,Rustage,Running in Blind (Gojo Rap) (feat. McGwire),-,51,1,,,,
52,-,Zafar,Ba Ki Megi Fahisha,-,52,1,,,,
53,-,Jaydensmusic,Giorno's Theme Lofi Jojo,-,53,1,,,,
54,-,Beastie Boys,Unite,-,54,1,,,,
55,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,2,84,2021-05-09,17,2021-05-16
56,-,Trippie Boi,Cali Weed & Canada Goose,-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,27,100,2020-03-01,7,2020-04-26
58,-,Unkle Adams,Original,-,58,1,,,,
59,-,Fatoni & Dexter,32 Grad (Instrumental),-,59,1,,,,
60,-,Philex,Stehe nicht mehr auf,-,60,1,,,,
61,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,14,80,2020-08-09,1,2020-08-16
62,-,Fatoni & Dexter,Benjamin Button (Instrumental),-,62,1,,,,
63,-,Yung Visery,76,-,63,1,,,,
64,-,Fatoni & Dexter,Authitenzität (Instrumental),-,64,1,,,,
65,-,Madcon,Beggin (Original Version),-,34,16,,,,
66,-,Icy,2003,-,66,1,,,,
67,-,Fatoni & Dexter,Semmelweisreflex (Instrumental),-,67,1,,,,
68,-,Consent2k,How?!,-,68,1,,,,
69,-,Cardi B,Up,-,19,9,4,2021-02-14,4,2021-02-14
70,-,Johnny Sox,Danke (feat. O'Bros),-,70,1,,,,
71,-,Fatoni & Dexter,Kein Tag (Instrumental),-,71,1,,,,
72,-,Konata Small,Fight Back,-,72,1,,,,
73,-,Summer Cem & Bausa,Casanova,-,65,1,,,,
74,-,YUNGMON,Stimmen,-,74,1,,,,
75,-,Fatoni & Dexter,Mike (Instrumental),-,75,1,,,,
76,-,Jay D Stryder,I Wanna Be Your Slave,-,76,1,,,,
77,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,77,1,,,,
78,-,Ghostface Playa,Dope In My F****n' Head,-,78,1,,,,
79,-,Chris Patrick,Swish,-,79,1,,,,
80,-,Michal Manis,High,-,80,1,,,,
81,-,Meek Mill,Flamerz Flow,-,81,1,,,,
82,-,Apollo Sissi,Augen Rot,-,82,1,,,,
83,-,Jay D Stryder,OnlyFans,-,83,1,,,,
84,-,Ahzumjot,Lass uns scheinen,-,84,1,,,,
85,-,Lil Baby & Lil Durk,Up The Side,-,85,1,,,,
86,-,Lil Baby & Lil Durk,Hats Off,-,86,1,,,,
87,-,Ahzumjot,3:00,-,87,1,,,,
88,-,Headie One,Daily Duppy (feat. GRM Daily),-,88,1,,,,
89,-,Ahzumjot,Fall (feat. Nura),-,89,1,,,,
90,-,Termanology,Crack Kills,-,90,1,,,,
91,-,Sleepy Hallow,Mi No Sabe,-,91,1,,,,
92,down,Sido,Astronaut (Instrumental),71,12,83,,,,
93,-,Sleepy Hallow,Scrub,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,85,,,,
95,-,Blueface & OG Bobby Billions,Outside (Better Days),-,95,1,,,,
96,-,Franky Kubrick,Stuttgart Story,-,96,1,,,,
97,-,LYMIX & Virginity,Katana,-,97,1,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,21,34,,,,
99,down,Alligatoah,Willst du,32,10,50,,,,
100,-,Sido,Liebe (Instrumental),-,22,48,,,,
