Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,83,,,,
3,up,PASHANIM,Sommergewitter,20,3,4,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,85,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,89,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,89,,,,
7,up,Flo Rida,Whistle,8,2,70,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,85,,,,
9,down,Sido,Bilder im Kopf,4,2,78,,,,
10,up,Cro,Easy,10,3,77,,,,
11,up,Cro,Traum,11,1,84,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,87,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,80,,,,
14,up,Cro,Whatever,14,6,79,,,,
15,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,76,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,6,71,,,,
17,up,Post Malone,Motley Crew,45,17,2,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,5,68,,,,
19,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),17,12,80,,,,
20,-,RAF Camora,Zukunft,-,3,1,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,62,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,6,77,,,,
23,up,エミネム,The Monster (feat. Rihanna),23,14,70,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,12,67,,,,
25,up,Namika,Lieblingsmensch,25,7,65,,,,
26,up,Nelly,Just a Dream,26,17,50,,,,
27,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,12,63,,,,
28,up,Cro,Bye Bye,29,9,55,,,,
29,-,Tesher & Jason Derulo,Jalebi Baby,-,4,2,,,,
30,down,Sido,Schlechtes Vorbild,27,17,57,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho),31,21,33,,,,
32,-,Chilly Gonzales,Music Is Back,-,32,1,,,,
33,down,Sido,Astronaut (Instrumental),32,12,81,,,,
34,down,Eminem,Not Afraid,22,18,34,,,,
35,-,Lil Sicko,Oh-No (Remastered),-,35,1,,,,
36,down,Sido,Liebe (Instrumental),34,22,47,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,8,42,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,8,41,,,,
39,up,Flo Rida,Low (feat. T-Pain),54,9,44,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,23,47,,,,
41,down,Masked Wolf,Astronaut In The Ocean,18,1,24,60,2021-02-07,6,2021-04-04
42,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,42,1,,,,
43,-,MC Hammer,U Can'T Touch This,-,24,6,,,,
44,-,$atori Zoom,Barracuda,-,44,1,,,,
45,-,N.E.R.D,Provider,-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,53,36,2020-02-16,36,2020-02-16
47,down,Madcon,Beggin (Original Version),38,34,15,,,,
48,-,RAF Camora,Realität,-,48,1,,,,
49,-,Finch & Alligatoah,Keine bösen Wörter,-,49,1,,,,
50,-,DELA,Superman,-,50,1,,,,
51,-,Rapsoul,Du und ich,-,51,1,,,,
52,-,"Pestizid, Jonathan Wr. Jr. & Repete 23",Down (feat. Hazet & Yustus Malick),-,52,1,,,,
53,-,Kikimoteleba,Tigini,-,32,1,,,,
54,-,RAF Camora,Intro,-,54,1,,,,
55,-,Bas & The Hics,Smoke From Fire,-,55,1,,,,
56,-,"Czarny Hi-Fi, Sarius & Zalia",Wino,-,56,1,,,,
57,-,Jigzaw & Mikael,Karamell,-,57,1,,,,
58,-,Soulja Boy Tell 'Em,Bop!,-,58,1,,,,
59,-,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,-,59,1,,,,
60,-,NGEE,Suche nach mehr,-,60,1,,,,
61,-,$ilkMoney,My Potna Dem,-,61,1,,,,
62,-,Hurricane,Want Ya,-,62,1,,,,
63,-,Lil Backend Backend,Together,-,63,1,,,,
64,-,Tyrone Briggs,Amped,-,64,1,,,,
65,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,65,1,,,,
66,-,Alligatoah,Willst du,-,10,48,,,,
67,-,Monet192,Papi (feat. badmómzjay),-,67,1,,,,
68,-,Tayc,N'y pense plus,-,68,1,,,,
69,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,69,1,,,,
70,-,Headie One,Pound Signs,-,70,1,,,,
71,-,Demon Boyz,This Is a Jam,-,71,1,,,,
72,-,Dylan Sitts,Burn Within Sight,-,72,1,,,,
73,-,$uicideBoy$,Either Hated Or Ignored,-,73,1,,,,
74,-,luvbyrd,Path of the Wind (My Neighbor Totoro Lofi),-,74,1,,,,
75,-,Bruno X Spacc,Az Élet Megy Tovább,-,75,1,,,,
76,down,ニッキー・ミナージュ,Starships,53,11,25,,,,
77,-,Central Cee,Little Bit of This,-,77,1,,,,
78,-,HESI,nit bei dia (feat. heaNz),-,78,1,,,,
79,-,Nora Mazu,Verrückt (feat. Pippa),-,79,1,,,,
80,-,Gerard,Höhe fallen,-,80,1,,,,
81,-,Elanur,Kaçak,-,81,1,,,,
82,-,TRAIN D-LAY,Not Too Late,-,82,1,,,,
83,-,M.ID.O & Puuki,Tarnung,-,83,1,,,,
84,-,benuebermensch & Chefboicani,nympho,-,84,1,,,,
85,-,Lapiz Conciente & Nico Clinico,Llegó la Cena,-,85,1,,,,
86,-,Maniak & DJ Wich,Problems (feat. PSH),-,86,1,,,,
87,-,Lil Positivity,Intro,-,87,1,,,,
88,-,Conway the Machine,Birdy,-,88,1,,,,
89,-,Conway the Machine,Bandit,-,89,1,,,,
90,-,Jacquees,You,-,90,1,,,,
91,-,Maniak & DJ Wich,Vodka & kaviar,-,91,1,,,,
92,-,HESI,mon ami,-,92,1,,,,
93,-,Meek Mill,These Scars (feat. Future & Guordan Banks),-,93,1,,,,
94,-,$atori Zoom,Buster,-,94,1,,,,
95,-,3rd Bass,Ace in the Hole,-,95,1,,,,
96,-,Kriegsveteran Rainer,Terrorschrecken geht Verrecken,-,96,1,,,,
97,-,Luvre47,Nix is gut,-,97,1,,,,
98,-,Souls of Mischief,Make Your Mind Up (Rock on Mix),-,98,1,,,,
99,up,Kanye West,Stronger,99,24,34,,,,
100,down,Bausa,Was Du Liebe nennst,97,9,37,,,,
