Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),58,1,27,33,2020-08-23,1,2020-10-11
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,67,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,64,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,69,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,4,60,2021-02-07,6,2021-04-04
7,up,Cro,Easy,9,3,57,,,,
8,up,Cro,Traum,11,1,64,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,67,,,,
10,up,Bausa,Titel 03,22,5,2,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,69,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,4,63,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,5,51,,,,
14,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),20,12,60,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,59,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,6,47,,,,
17,down,Sido,Bilder im Kopf,10,2,58,,,,
18,up,エミネム,The Monster (feat. Rihanna),24,14,53,,,,
19,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,19,1,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),25,12,51,,,,
21,-,Kanye West,Good Morning,-,21,3,,,,
22,up,Nelly,Just a Dream,28,17,33,,,,
23,up,Cro,Bye Bye,29,9,41,,,,
24,up,Sido,Schlechtes Vorbild,30,17,43,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),31,21,19,,,,
26,up,Die Atzen,Disco Pogo,50,26,28,,,,
27,up,Alligatoah,Willst du,32,10,36,,,,
28,up,Sido,Liebe (Instrumental),33,22,34,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,8,29,,,,
30,up,Flo Rida,Low (feat. T-Pain),36,9,32,,,,
31,up,Bausa,Was Du Liebe nennst,37,10,26,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,27,27,,,,
33,down,Cro,Whatever,15,6,61,,,,
34,up,Cro,Hi Kids,42,16,21,,,,
35,-,Gabriel Kelly,Sucht (feat. Helen Kelly),-,35,1,,,,
36,up,Mattafix,Big City Life,44,31,17,,,,
37,up,JAY-Z,Empire State of Mind (Live),43,33,21,,,,
38,up,KASIMIR1441,Ohne Dich,74,3,7,,,,
39,down,Apache 207,Roller,2,1,49,87,2019-11-10,75,2019-11-17
40,up,Xavier Naidoo,Dieser Weg (Radio Edit),45,35,19,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),48,24,19,,,,
42,up,MoTrip,So wie du bist (Instrumental),49,30,19,,,,
43,-,Fiva,Das Beste ist noch nicht vorbei,-,43,1,,,,
44,up,Plan B,She Said,51,11,18,,,,
45,down,Sido,Astronaut (Instrumental),18,12,62,,,,
46,-,ニッキー・ミナージュ,Starships,-,11,18,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,23,36,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,8,32,,,,
49,up,Flo Rida,How I Feel,52,12,18,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,14,19,,,,
51,-,Kanye West,Stronger,-,24,24,,,,
52,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,52,1,,,,
53,up,Eminem,Without Me,63,15,23,,,,
54,-,Marteria,Kids (2 Finger an den Kopf),-,11,24,,,,
55,down,Pitbull,Hotel Room Service,47,11,16,,,,
56,-,Blackalicious,Escape,-,56,1,,,,
57,-,2smokeyy,Corn,-,57,1,,,,
58,up,House of Pain,Jump Around,82,13,9,,,,
59,-,Eminem,Not Afraid,-,18,24,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),39,2,44,36,2020-02-16,36,2020-02-16
61,down,Flo Rida,My House,54,13,16,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,17,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,16,13,,,,
64,-,Bushido,Für immer jung (feat. Karel Gott),-,23,10,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),59,20,17,,,,
66,-,Hilltop Hoods,The Nosebleed Section,-,66,1,,,,
67,-,Samra & TOPIC42,Lost,-,4,8,,,,
68,-,6ix9ine,ZAZA,-,68,1,,,,
69,-,Rico & Miss Mood,12 hónap (feat. T. Danny),-,69,1,,,,
70,down,Samra,SMS,17,17,2,,,,
71,-,Kool Savas,Titel 10,-,9,3,,,,
72,-,Kool Savas,Titel 9,-,72,1,,,,
73,-,MILAN 414,Schiggy,-,73,1,,,,
74,-,The Black Eyed Peas,Pump It,-,39,1,,,,
75,-,Kool Savas,Titel 7,-,75,1,,,,
76,up,Kool Savas,Titel 2,91,76,2,,,,
77,down,Cro,Bad Chick,71,16,7,,,,
78,-,Capital Bra,One Night Stand,-,56,2,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,12,14,,,,
80,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,11,22,,,,
81,-,Lil Peep & XXXTENTACION,Falling Down,-,24,1,,,,
82,-,ElyOtto & Zedivan,Sugar Crash,-,82,1,,,,
83,down,Nimo & Luciano,BAD EYEZ,64,64,2,,,,
84,-,Edo Saiya,Kinofilm,-,84,1,,,,
85,-,Glenn Gatsby,Big Blue,-,85,1,,,,
86,down,Cardi B,Up,80,19,4,4,2021-02-14,4,2021-02-14
87,-,SMT & JoDu,Zu alt für den Scheiß,-,87,1,,,,
88,-,T-Low,Ordentlich,-,36,1,,,,
89,-,R-MEAN,Lost Angels (feat. The Game),-,89,1,,,,
90,-,Dame,12 Millionen,-,90,1,,,,
91,-,D-Nice,Crumbs On the Table (Stimulated Dummies Mix),-,91,1,,,,
92,-,Hava,Track 12,-,92,1,,,,
93,-,$ick$ad,tut mir leid (feat. lilbabybrain),-,93,1,,,,
94,-,Loop Schrauber & Tribez,Cruisin,-,94,1,,,,
95,-,BHZ,Sticky oder L'ers,-,95,1,,,,
96,-,SoFaygo,Knock Knock,-,96,1,,,,
97,up,エミネム,Berzerk,97,49,8,,,,
98,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,9,23,,,,
99,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],98,45,12,,,,
100,down,Sido,Der Himmel soll warten (feat. Adel Tawil) [Studio Version],66,54,14,,,,
