Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,40,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,109,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,121,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,121,,,,
5,up,Flo Rida,Whistle,8,2,96,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,112,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,3,116,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,119,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,4,111,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),2,2,78,36,2020-02-16,36,2020-02-16
11,up,Sido,Bilder im Kopf,25,2,110,,,,
12,up,Skero,Kabinenparty feat. Joyce Muniz,15,4,106,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,6,102,,,,
14,up,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),18,12,112,,,,
15,-,ERA OFFIZIELL & Zuko,Ghost,-,15,1,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,6,90,,,,
17,up,エミネム,The Monster (feat. Rihanna),27,14,102,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,12,99,,,,
19,up,Namika,Lieblingsmensch,20,7,93,,,,
20,up,Nelly,Just a Dream,21,17,82,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,12,95,,,,
22,up,Cro,Whatever,74,6,111,,,,
23,up,Cro,Bye Bye,40,9,84,,,,
24,down,Sido,Schlechtes Vorbild,23,17,88,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),42,21,56,,,,
26,up,Alligatoah,Willst du,26,10,77,,,,
27,up,Sido,Liebe (Instrumental),28,22,76,,,,
28,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,28,1,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,8,67,,,,
30,down,1986zig,Kopf aus,12,1,5,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,8,62,,,,
32,up,Bausa,Was Du Liebe nennst,50,9,57,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,27,60,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,6,109,,,,
35,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,11,49,,,,
36,up,Cro,Hi Kids,37,16,49,,,,
37,up,JAY-Z,Empire State of Mind (Live),62,33,46,,,,
38,up,Eminem,Without Me,45,15,55,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),41,24,48,,,,
40,down,Cro,Traum,11,1,115,,,,
41,down,Sido,Astronaut (Instrumental),32,12,112,,,,
42,up,Plan B,She Said,44,11,44,,,,
43,up,Flo Rida,How I Feel,47,12,39,,,,
44,down,Cro,Easy,10,3,108,,,,
45,up,Bushido,Für immer jung (feat. Karel Gott),51,23,25,,,,
46,up,Sido,Der Himmel soll warten (feat. Adel Tawil) [Unplugged Version],52,45,27,,,,
47,up,Cro,Einmal um die Welt,55,15,21,,,,
48,up,Sido,Einer dieser Steine (feat. Mark Forster),56,30,26,,,,
49,down,MoTrip,So wie du bist (Instrumental),43,30,46,,,,
50,up,The Black Eyed Peas,Where Is the Love?,58,23,32,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),57,45,22,,,,
52,up,Jan Delay,Klar,59,24,26,,,,
53,-,K'naan,Wavin' Flag,-,27,48,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,23,75,,,,
55,up,Desiigner,Panda,61,34,20,,,,
56,up,Cro,Bad Chick,66,16,11,,,,
57,up,Flo Rida,Low (feat. T-Pain),80,9,70,,,,
58,up,Kanye West,Stronger,72,24,59,,,,
59,up,Marteria,Kids (2 Finger an den Kopf),84,11,54,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,98,,,,
61,up,Eminem,River (feat. Ed Sheeran),65,43,17,,,,
62,up,Flo Rida,My House,93,13,37,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,56,15,,,,
64,up,Dame,Pave Low (Military Remix),69,57,6,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),63,55,16,,,,
66,down,Mattafix,Big City Life,64,31,46,,,,
67,-,FOURTY,TRACK 8,-,9,2,,,,
68,-,Heinie Nüchtern & T-Low,Bestes Leben (Remix),-,68,2,,,,
69,down,Sido,Mit Dir,7,1,15,,,,
70,down,Katja Krasavice,PUSSY POWER 5,3,3,3,,,,
71,-,Bozza,Allein,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,9,53,,,,
73,up,Die Firma,Die Eine 2005,87,41,18,,,,
74,-,Gzuz,Donuts,-,6,6,,,,
75,-,A2M,I Got Bitches,-,39,7,,,,
76,down,XAVAS,Schau nicht mehr zurück (Instrumental),68,57,15,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),76,12,33,,,,
78,-,Zera,Papa,-,78,1,,,,
79,-,Fero47,A la Mafia (feat. Azzi Memo),-,79,1,,,,
80,down,Die Fantastischen Vier,Einfach sein,70,39,12,,,,
81,down,Pitbull,Hotel Room Service,39,11,41,,,,
82,-,Wa22ermann,Bombermann,-,82,1,,,,
83,-,Antonia Gigovska & 2bona,Hiena,-,83,1,,,,
84,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,46,46,2,,,,
85,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,36,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,16,35,,,,
87,-,CIVO,Weg von mir,-,53,2,,,,
88,-,Casper,TRACK 2,-,88,1,,,,
89,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,15,28,,,,
90,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,10,45,,,,
91,down,257ers,Holz (Instrumental),75,60,9,,,,
92,up,Culcha Candela,Wildes Ding,100,64,8,,,,
93,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,62,11,,,,
94,up,Sido,Tausend Tattoos,97,7,21,,,,
95,-,Wiz Khalifa,Black and Yellow,-,22,2,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,4,,,,
97,-,Eminem,No Love (feat. Lil Wayne),-,40,5,,,,
98,-,Casper,Im Ascheregen,-,25,2,,,,
99,-,50 Cent,In Da Club,-,12,7,,,,
100,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,16,7,,,,
